acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 21:44:36"	2024-06-12	ownership.xml	95017024073969	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	2	S	D	4	266.6891	3036	809668	5500	123	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-06-14 21:44:15"	2024-06-12	ownership.xml	149315224024018	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	1	S	D	4	11.5306	17413	200782	230550	8	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 21:44:14"	2024-06-12	ownership.xml	149315224024021	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5339	605	6978	6258	11	D	0	1543090	"Abbas Gizman I"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:12"	2024-06-12	ownership.xml	149315224024022	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5339	605	6978	1534121	0	D	0	1113835	"Kessler Paul L."	"555 Marin Street, Suite 140"		"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:11"	2024-06-12	ownership.xml	149315224024023	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5339	605	6978	6258	11	D	0	1955297	"Lee Stephen"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:44:09"	2024-06-12	ownership.xml	149315224024019	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	1	S	D	4	11.5328	1614	18614	96349	2	D	0	1985552	"Sweeney Daniel T."	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0														
"2024-06-14 21:44:08"	2024-06-12	ownership.xml	149315224024017	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	1	1	S	D	4	11.5418	2837	32744	145126	2	D	0	1780192	"Freeman Bryan"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1														
"2024-06-14 21:44:06"	2024-06-12	ownership.xml	149315224024020	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	S	D	4	11.5355	605	6979	6258	11	D	0	1904957	"Thoresen Erik"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:43:48"	2024-06-12	ownership.xml	149315224024016	0	0	0	1507605	"Marathon Digital Holdings, Inc."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	MARA	1	1	0	1	S	D	4	20.5000	10217	209449	60046	21	D	0	1641206	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:22:07"	2024-06-14	tm2417375-3_4seq1.xml	110465924071903	0	0	0	1880613	"Direct Digital Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	DRCT	1	1	0	1	S	D	4	5.1045	2890	14752	38071	8	D	0	1834624	"Leatherberry Antoinette Renee"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
