acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	5	5	5	S	D	4	0.7483	74769	55949	4053822	2	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:46:06"	2024-05-17	primarydocument.xml	156218024004175	1	0	1	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	4	4	18	S	D	4	56.5389	1176577	66522398	2051006	135	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:35:07"	2024-05-15	form4-01042023_090108.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	12	7	120	S	D	4	67.9114	1808760	122835398	6924830	35	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 21:25:01"	2024-03-28	wk-form4_1712023177.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	28	S	D	4	34.6967	2239915	77717745	9138551	32	I	0	2004239	"Wan Xin"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:15:07"	2023-11-16	wf-form4_167953193072109.xml	195527223000002	1	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	10	8	83	S	D	4	20.2378	9727718	196867771	946250961	1	D	0	1670485	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-17 21:07:27"	2024-03-01	doc4.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	9	6	70	S	D	4	22.7231	5526051	125569201	20340851	37	I	0	1528826	"Brumm Joshua T"	"1560 Trapelo Road"		Waltham	MA	02451		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 21:00:42"	2024-05-15	form4-02082023_010201.xml	141588924013649	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	12	8	30	S	D	4	121.5935	351077	42688689	1218323	40	D	0	1286090	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044880	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	6	6	14	S	D	4	3.9316	486545	1912897	432692	-903	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 20:51:41"	2024-05-17	form4.xml	112760224015938	1	0	1	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	3	3	6	S	D	4	15.7429	47642	750024	0	-100	D	0	1922548	"Goyal Jaya"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"EVP, Res., Preclin. Dev."		0	0	0	0	0	0	1														
