sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1876996	2	1157601	6793	000095017024073969	"2024-06-14 21:44:36"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	f	2000	285	570000	D	5500	D		0	-27	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	30	1452698	7	1162896	12	000149315224024018	"2024-06-14 21:44:15"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	17413	11.5306	200782	D	230550	D		1	-7	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543090	4	1162896	12	000149315224024021	"2024-06-14 21:44:14"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	605	11.5333	6978	D	6258	D		1	-9	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Abbas Gizman I"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1113835	23	1162896	12	000149315224024022	"2024-06-14 21:44:12"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	605	11.5333	6978	D	1534121	D	"By affiliates"	1	0	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Kessler Paul L."	"555 Marin Street, Suite 140"		"Thousand Oaks"	CA	91360		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1955297	2	1162896	12	000149315224024023	"2024-06-14 21:44:11"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	605	11.5333	6978	D	6258	D		1	-9	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Lee Stephen"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1985552	1	1162896	12	000149315224024019	"2024-06-14 21:44:09"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	1614	11.5327	18614	D	96349	D		1	-2	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Sweeney Daniel T."	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	"GC, Corp. Sec'y"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1780192	3	1162896	12	000149315224024017	"2024-06-14 21:44:08"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	2837	11.5416	32744	D	145126	D		1	-2	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Freeman Bryan"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1904957	2	1162896	12	000149315224024020	"2024-06-14 21:44:06"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	605	11.5362	6979	D	6258	D		1	-9	0																						"Prairie Operating Co."	PROP	1311	980357690	DE	0004-12-31	13	b	"Thoresen Erik"	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	84	1641206	4	1507605	6	000149315224024016	"2024-06-14 21:43:48"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	10217	20.5	209449	D	60046	D		0	-15	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1834624	3	1880613	2	000110465924071903	"2024-06-14 21:22:07"	tm2417375-3_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	2890	5.1046	14752	D	38071	D		0	-7	0																						"Direct Digital Holdings, Inc."	DRCT	7310	872306185	DE	0004-12-31	73	i	"Leatherberry Antoinette Renee"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1960753	2	1880613	2	000110465924071902	"2024-06-14 21:21:19"	tm2417375-2_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	1098	5.22	5732	D	12634	D		0	-8	0																						"Direct Digital Holdings, Inc."	DRCT	7310	872306185	DE	0004-12-31	73	i	"Locke Mistelle"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1298692	16	1880613	2	000110465924071901	"2024-06-14 21:20:41"	tm2417375-1_4seq1.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	2778	5.31002	14751	D	38183	D		0	-7	0																						"Direct Digital Holdings, Inc."	DRCT	7310	872306185	DE	0004-12-31	73	i	"Cohen Richard"	"1177 West Loop South, Suite 1310"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
14	36	1119324	12	1902733	1	000089914024000664	"2024-06-14 21:17:40"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	1871828	31.507	58975685	D	27390895	I	"See footnotes,See footnote"	0	-6	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1542517	5	1368514	6	000114036124030232	"2024-06-14 21:00:42"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	2	"Common Stock"	2024-06-14	S	0	100000	10.7198	1071980	D	3805858	D	"See Footnote"	0	-3	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
21	7	1425873	6	1698991	3	000162828024028396	"2024-06-14 21:00:08"	wk-form4_1718413201.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-06-13	S	0	64870	9.97863	647314	D	2438938	M	"See Explanation of Responses"	1	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
