sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1922541	3	1835597	1	000112760224015938	"2024-05-17 20:51:41"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	10000	13.41	134100	D	0	D		0	-100	0																						"Pepgen Inc."	PEPG	2834	0	DE	0004-12-31	28	d	"Svenstrup Niels"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Chem. Mfg, Controls"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1324069	9	1289419	1	000106299324010733	"2024-05-17 20:24:09"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10866	300.83	3268820	D	15600113	D	"By Trust"	1	0	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1734563	6	1326801	3038	000095010324006860	"2024-05-17 20:24:04"	dp211235_4-houston.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1541	0	0	A	11359	D		0	16	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Houston Andrew"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1808592	3	1609809	1	000095017024062061	"2024-05-17 20:23:05"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2968	0	0	A	19017	D		0	18	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808592	3	1609809	1	000095017024062061	"2024-05-17 20:23:05"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	939	0.94	883	D	19017	D		0	-5	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1712782	2	1289419	1	000106299324010731	"2024-05-17 20:22:20"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	1254	0	0	A	49723	D		0	3	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dubinsky Jason"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	2011994	1	1326801	3038	000095010324006859	"2024-05-17 20:22:11"	dp211238_4-arnold.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	423	0	0	A	423	D		0	32767	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Arnold John Douglas"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1451293	11	1289419	1	000106299324010730	"2024-05-17 20:22:02"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	5580	0	0	A	265208	D		0	2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1181218	5	1326801	3038	000095010324006858	"2024-05-17 20:21:16"	dp211233_4-kimmitt.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1843	0	0	A	11375	D		0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Kimmitt Robert M"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1736236	5	1326801	3038	000095010324006857	"2024-05-17 20:20:26"	dp211229_4-alford.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1541	0	0	A	7220	I	"By Alford Family Revocable Trust"	0	27	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Alford Peggy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758567	3	1118417	1	000111841724000135	"2024-05-17 20:20:25"	wk-form4_1715991607.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	5411	29.79	161194	D	136106	D		0	-4	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773390	2	1118417	1	000111841724000134	"2024-05-17 20:20:06"	wk-form4_1715991594.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	8786	29.79	261735	D	251408	D	"Christopher J Lyon Revocable Trust"	0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Lyon Christopher"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1499092	4	1118417	1	000111841724000133	"2024-05-17 20:19:52"	wk-form4_1715991579.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	20179	29.79	601132	D	884172	D		0	-2	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Blessing Jason"	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891810	1	1118417	1	000111841724000132	"2024-05-17 20:19:37"	wk-form4_1715991565.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	7367	29.79	219463	D	129599	D		0	-5	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Rayani Rehmann"	"C/O Model N, Inc."	"77 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Strategy, Mktg Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840039	2	1118417	1	000111841724000131	"2024-05-17 20:19:23"	wk-form4_1715991551.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	10741	29.79	319974	D	296386	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Ederer John"	"C/O Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1692166	2	1289419	1	000106299324010727	"2024-05-17 20:19:17"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	697	0	0	A	29060	D		0	2	0																						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	36	1160077	8	1326801	3038	000095010324006856	"2024-05-17 20:19:15"	dp211232_4-andreessen.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1233	0	0	A	48131	I	"By the LAMA Community Trust"	0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Andreessen Marc L"	"C/o Andreessen Horowitz"	"2865 Sand Hill Rd., Ste. 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	12	1326801	3038	000095010324006855	"2024-05-17 20:19:02"	dp211231_4-killefer.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1843	0	0	A	11442	D		0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1643734	9	1609809	1	000095017024062059	"2024-05-17 20:18:50"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	7812	0	0	A	140698	D		0	6	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Shaff Eric D."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643734	9	1609809	1	000095017024062059	"2024-05-17 20:18:50"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	2435	0.94	2289	D	140698	D		0	-2	0																						"Seres Therapeutics, Inc."	MCRB	2834	274326290	DE	0004-12-31	28	d	"Shaff Eric D."	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1671704	8	1118417	1	000111841724000129	"2024-05-17 20:18:43"	wk-form4_1715991514.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	6194	29.79	184519	D	260949	D		0	-2	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Anderson, Mark, Albert"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1790584	2	1118417	1	000111841724000128	"2024-05-17 20:18:31"	wk-form4_1715991500.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	8685	29.79	258726	D	250920	D		0	-3	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Kannan Suresh"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
