sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1374539	16	1656634	2	000141588924013657	"2024-05-17 21:58:30"	form4-05182024_010523.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	24263	0.7483	18156	D	2434635	D	"See footnote"	0	-1	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754278	6	1656634	2	000141588924013656	"2024-05-17 21:57:57"	form4-05182024_010550.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	359293	D		0	-4	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754280	5	1656634	2	000141588924013655	"2024-05-17 21:57:14"	form4-05182024_010506.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	683526	D		0	-2	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1754470	7	1656634	2	000141588924013654	"2024-05-17 21:56:19"	form4-05182024_010513.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	9259	0.7483	6929	D	313931	D		0	-3	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769674	3	1656634	2	000141588924013653	"2024-05-17 21:55:38"	form4-05182024_010531.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	13749	0.7483	10288	D	262437	D		0	-5	0																						"Gritstone Bio, Inc."	GRTS	2836	0	DE	0004-12-31	28	d	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1184237	18	1543151	2	000156218024004175	"2024-05-17 21:46:06"	primarydocument.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	f	1000000	33.65	33650000	A	1265476	D		0	377	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184237	18	1543151	2	000156218024004175	"2024-05-17 21:46:06"	primarydocument.xml	4	2024-05-17	0	1	0	000000000000000000	2	"Common Stock"	2024-05-17	S	f	500000	65.928	32964000	D	1265476	D		0	-28	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1711968	5	1604821	1	000141588924013650	"2024-05-17 21:35:07"	form4-05172024_090501.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6779	107.082	725911	D	219456	D		0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	65	1962329	1	1857816	1	000185781624000138	"2024-05-17 21:25:01"	wk-form4_1715995488.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-15	S	0	28376	35.7359	1014043	D	114190	I	"By Shan Lao Hu Tong LLC and Ji Xiang Hu "	1	-20	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1961736	2	814547	4	000121465924009539	"2024-05-17 21:24:04"	marketforms-65893.xml	4	2024-05-15	0	1	1	000000000000000000	0	"Common Stock"	2024-05-15	M	f	706	0	0	A	2375	D		0	42	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Weber Steven P."	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
