sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1663307	4	822818	2	000141588924012267	"2024-05-06 08:35:23"	form4-05062024_120518.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6200	208.74	1294188	D	21482	D		0	-22	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	12	1495768	5	1588978	1	000162828024020434	"2024-05-03 21:41:36"	wk-form4_1714786884.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	20000	60	1200000	D	45631	D		0	-30	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Krummel Thomas M"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1599418	5	1588978	1	000162828024020433	"2024-05-03 21:40:36"	wk-form4_1714786824.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-03	S	0	30432	62.9741	1916428	D	62472	D		0	-33	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Nouri Alaleh"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CLO, CORP. SEC."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1933434	1	1837240	8	000183724024000106	"2024-05-03 21:36:47"	wk-form4_1714786594.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	2000	40	80000	D	72032	I	"By Dunn Family Holding LLC"	0	-3	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	11	1697362	4	1604821	1	000141588924012265	"2024-05-03 21:35:13"	form4-05032024_090501.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1866	93.9676	175344	D	67542	D		0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1468223	3	1819133	2	000089534524000151	"2024-05-03 21:34:33"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	210000	7.52786	1580850	D	488524	I	"See footnote"	1	-30	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919124005522	"2024-05-03 20:51:05"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock, par value $0.00001 per share"	2024-05-03	S	0	66756	74.69	4986008	D	174854	D		0	-28	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	65	1962329	1	1857816	1	000185781624000117	"2024-05-03 20:47:46"	wk-form4_1714783651.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-01	S	0	88000	32.7042	2877966	D	621816	I	"By Shan Lao Hu Tong LLC, Ji Xiang Hu Ton"	1	-12	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	61	1700542	3	1690820	2	000169082024000198	"2024-05-03 20:38:35"	wk-form4_1714783106.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	8250	115.545	953246	D	187256	D		0	-4	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700548	3	1690820	2	000169082024000197	"2024-05-03 20:38:24"	wk-form4_1714783093.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	18100	116.244	2104018	D	2696449	D	"Ernest C. Garcia III Multi-Generational "	0	-1	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. III"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1783558	2	1690820	2	000169082024000196	"2024-05-03 20:38:10"	wk-form4_1714783081.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	5480	88.3796	484320	D	56392	D		1	-9	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Palmer Stephen R"	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700540	2	1690820	2	000169082024000195	"2024-05-03 20:38:00"	wk-form4_1714783070.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-01	S	0	73000	93.2691	6808648	D	198523	D		1	-27	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1607889	3	1690820	2	000169082024000194	"2024-05-03 20:37:47"	wk-form4_1714783058.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	11300	114.634	1295368	D	186926	D		0	-6	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
20	34	1759510	4	1759509	1	000141588924012264	"2024-05-03 20:21:19"	form4-05042024_120512.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10000	16.2249	162249	D	1046534	I	"See Footnote,See footnote"	1	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1568238	9	723125	1	000156218024003838	"2024-05-03 20:00:52"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	40000	110.31	4412400	D	158617	D		0	-20	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	11	1852128	1	70318	1	000095017024053149	"2024-05-03 20:00:09"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8148	116.101	945994	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
10	10	1411337	14	1050797	1	000105079724000096	"2024-05-03 19:57:53"	wk-form4a_1714780662.xml	4/A	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1041	81.9339	85293	D	5965	D		1	-15	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1700545	2	1690820	2	000169082024000171	"2024-05-03 19:55:06"	wk-form4_1714780494.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	56400	120.152	6776569	D	130358	D		1	-30	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700537	2	1690820	2	000169082024000170	"2024-05-03 19:54:53"	wk-form4_1714780482.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	18000	115.07	2071256	D	213548	D		0	-8	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Huston Benjamin E."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	2	1690820	2	000169082024000169	"2024-05-03 19:54:41"	wk-form4_1714780471.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	29700	117.342	3485054	D	409427	D		0	-7	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	56	1292100	6	1694028	5	000169402824000043	"2024-05-03 19:50:49"	wk-form4_1714780240.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	40000	21.515	860600	D	2818814	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
