acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 10:14:41"	2024-05-31	rdgdoc.xml	143774924019121	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	0	1	P	A	4	14.3300	7001	100324	68258	11	D	0	1910485	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:31:39"	2024-05-31	primary_doc.xml	189253924000003	0	0	0	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	1	0	2	P	A	4	12.7110	1090	13855	24000	5	D	0	1892539	"Anagnos Jeremy"	"555 East Lancaster Avenue"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-06-04 09:26:32"	2024-05-31	primary_doc.xml	146463124000005	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	5	P	A	4	13.5504	1310	17751	525094	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-04 09:24:41"	2024-06-03	wk-form4_1717507473.xml	140684024000004	0	0	0	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	0	1	P	A	4	150.0000	500	75000	8387	6	D	0	1406840	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 21:45:28"	2024-05-30	form4-06042024_010623.xml	141588924015250	0	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	1	1	0	1	P	A	4	17.0000	294000	4998000	4415689	7	I	0	1888829	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 21:06:13"	2024-05-30	wk-form4_1717463164.xml	147684024000079	0	0	0	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	1	P	A	4	1.6100	19162	30851	122604	19	D	0	1776003	"Christen Timothy L"	"C/O Expensify, Inc."	"401 Sw 5Th Ave."	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 20:28:57"	2024-05-31	section16.xml	165495424007280	0	0	0	1075736	"Crexendo, Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	CXDO	1	1	1	4	P	A	4	3.6617	6000	21970	95406	7	D	0	1692516	"Brinton Jon"	"1615 S 52Nd St"		Tempe	AZ	85281		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-03 19:45:53"	2024-05-31	wk-form4_1717458344.xml	148251224000074	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.8301	4132	19958	60358	7	D	0	1490818	"Barton Christopher James"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP,Development, Capital Inv"		0	0	0	0	0	0	1														
"2024-06-03 19:37:27"	2024-05-30	wk-form4_1717105508.xml	183163124000131	0	0	1	1831631	"Loandepot, Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LDI	1	1	1	2	P	A	4	1.7912	136639	244741	903120	18	I	0	1387655	"Martell Frank"	"C/O Loandepot, Inc."	"6561 Irvine Center Dr."	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-03 19:22:20"	2024-05-30	form412364002dun_06032024.xml	92189524001352	0	0	0	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	0	1	P	A	4	9.0900	2000	18180	4000	100	D	0	1800836	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
