acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 20:50:35"	2024-03-22	form4.xml	200101124000033	1	0	1	875045	"Biogen Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BIIB	181	320	138	456	P	A	4	5.7519	226282078	1301554047	1586867536	17	D	0	1318886	"Rowinsky Eric K"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2024-02-26	form4.xml	200246424000002	1	0	1	1474167	"Cosmos Health Inc."	5122	NV	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COSM	38	57	25	119	P	A	4	13.4685	13202756	177821890	82983327	19	D	0	1660125	"Siokas Grigorios"	"5 Ag. Georgiou Str., Pilea"		Thessaloniki	J3	TK57001	Greece	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:21:54"	2024-03-19	tm242104-14_4aseq1.xml	201308524000004	1	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	45	77	39	130	P	A	4/A	8.3947	38463413	322889090	430012094	10	D	0	1654539	"Dye Justin"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste 300"	Denver	CO	80220		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 18:12:59"	2024-04-26	form4.xml	174056324000002	1	0	1	793074	"Werner Enterprises Inc"	4213	NE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	WERN	11	14	3	21	P	A	4	22.5056	5733402	129033819	90893707	7	D	0	1705428	"Wellman Alexi"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:05:29"	2024-03-05	wk-form4_1708719849.xml	201048824000007	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	203	484	185	780	P	A	4	0.1774	501684100	89004388	868787117	137	I	0	1751789	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 18:01:51"	2024-03-15	form4.xml	191257124000005	1	0	1	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	58	94	41	134	P	A	4	5.6179	31956954	179530272	109334872	41	I	0	1602392	"Lapaseotes Pete"	"202 6Th Street"	"Suite 400"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:28:59"	2024-05-02	wk-form4_1714771729.xml	162878324000001	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	5	8	3	10	P	A	4	10.6399	1030726	10966868	3705177	39	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:14:08"	2024-04-22	rdgdoc.xml	201473624000002	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	118	112	69	400	P	A	4	11.7161	27062868	317071705	206371952	15	D	0	1525039	"Kesslen Jay H"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	1	0	0	"Vice-Pres, CCO"		0	0	1	0	0	0	0														
"2024-05-03 16:34:58"	2024-03-05	form4-02132024_080257.xml	192666924000004	1	0	1	1748790	"Amcor Plc"	3990	Y9	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AMCR	18	26	18	35	P	A	4	7.5328	1015167	7647059	22060891	5	D	0	1706057	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0														
"2024-05-03 16:30:57"	2024-03-08	ownership.xml	195297624000023	1	0	1	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	47	84	28	142	P	A	4	0.6869	46560599	31981194	117420449	66	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0														
"2024-05-03 16:08:40"	2024-04-12	wk-form4_1713987434.xml	184982024000045	1	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	22	39	15	65	P	A	4	11.2674	2479280	27934965	41062577	6	D	0	1230427	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-03-28	ownership.xml	201260524000003	1	1	1	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	20	31	13	47	P	A	4	0.1297	272516857	35339557	574881819	90	D	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 09:53:51"	2024-04-18	wk-form4_1708481806.xml	185493924000005	1	0	1	352541	"Alliant Energy Corp"	4931	WI	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	LNT	29	59	27	90	P	A	4	10.1332	1484190	15039653	29018258	5	D	0	1541185	"Barton Lisa M"	"C/O Alliant Energy Corporation"	"P.O.  Box 14720"	Madison	WI	53708-0720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 08:18:00"	2024-04-29	ownership.xml	141588924011727	1	0	1	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	6	10	2	15	P	A	4	2.4140	4734352	11428939	32517940	17	D	0	1579494	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:26:09"	2024-04-29	wk-form4_1710534089.xml	147793224002454	0	0	1	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	12	20	9	28	P	A	4	30.5085	192806	5882222	1586626	14	D	0	1684092	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1														
"2024-05-02 16:14:56"	2024-04-30	form4-05022024_080545.xml	165785324000062	0	0	1	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	17	23	7	38	P	A	4	66.0561	4704128	310736389	76967243	7	D	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:07:48"	2024-02-09	wk-form4_1710939864.xml	185194124000002	1	0	1	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	34	57	21	89	P	A	4	32.2003	37994017	1223417601	342660397	12	D	0	1434373	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:06:31"	2024-02-02	ownership.xml	196768024000006	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	34	59	18	67	P	A	4	5.7203	11168283	63886394	122014106	10	D	0	1201333	"Subin Neil S"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-03-04	ownership.xml	196424324000002	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	25	43	19	74	P	A	4	0.7405	313804761	232384086	468679972	203	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-03	ownership.xml	149315224013376	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	3	5	1	5	P	A	4	27.5170	221859	6104886	327217	211	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:53:44"	2024-02-28	ownership.xml	121390024028125	1	0	1	1469443	"Arcadia Biosciences, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	RKDA	5	11	6	12	P	A	4	0.4493	4006348	1800216	9737735	70	I	0	1960808	"Schaefer Thomas J."	"C/O Arcadia Biosciences, Inc."	"5950 Sherry Lane, Suite 215"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-12 14:22:37"	2024-02-28	rdgdoc.xml	162828024008265	1	0	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	20	39	15	50	P	A	4	1.1297	20540289	23203394	548345221	4	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-04-11 18:07:01"	2024-03-08	form4.xml	173112224000594	0	0	1	1630805	"Babcock & Wilcox Enterprises, Inc."	3433	DE	8	17	d	34	3433	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Heating Equipment, Except Electric & Warm Air Furnaces"	BW	9	19	8	26	P	A	4	11.3350	262731	2978059	24524944	1	D	0	1823397	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:00:40"	2024-01-16	wk-form4_1710459946.xml	173112224000290	1	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	9	20	7	21	P	A	4	1.3178	4254235	5606151	67776111	7	D	0	1503546	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 20:38:43"	2022-04-13	form4.xml	182646624000034	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	11	15	3	18	P	A	4	2.0363	21033130	42830510	51036937	70	D	0	1378121	"Sole Andrew L."	"C/O Esopus Creeek Advisors LLC"	"81 Newton Lame #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 19:15:19"	2024-03-26	doc4.xml	201162024000006	1	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	11	20	8	30	P	A	4	3.6576	7660203	28017805	47930202	19	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
