acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 12:19:53"	2024-05-10	primary_01.xml	159396824000692	0	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	0	1	S	D	4	38.4600	2500	96150	28768	10	D	0	1437668	"John Moorhead"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 12:09:57"	2024-05-10	form4.xml	112760224015195	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	1	1	1	S	D	4	130.0708	7802	1014812	39054	25	D	0	1862479	"Leitzell Jeffrey R."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-14 12:08:41"	2024-05-13	wk-form4_1711644308.xml	35089424000088	0	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	1	1	4	S	D	4	69.6274	357838	24915324	7884834	5	D	0	1059374	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 12:05:32"	2024-05-13	wk-form4_1708986695.xml	186658124000148	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	8	S	D	4	31.1572	993663	30959779	1308967	315	D	0	1883096	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 12:04:02"	2024-05-13	wk-form4_1708986558.xml	186658124000146	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	8	S	D	4	30.9637	1547784	47925055	2143918	260	D	0	1883105	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 12:01:52"	2024-05-13	wk-form4_1708989829.xml	186658124000144	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	8	S	D	4	31.0393	2541447	78884835	3452885	279	I	0	1883154	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 11:45:36"	2024-05-13	form4.xml	112760224015193	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	2	S	D	4	121.7296	8491	1033606	46258	22	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 11:14:19"	2024-05-13	rdgdoc.xml	143774924016432	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	1	0	1	S	D	4	24.0200	3000	72060	21383	16	D	0	1934384	"Kool Kathleen"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:10:17"	2024-05-09	rdgdoc.xml	143774924016430	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	1	0	2	S	D	4	23.0538	4500	103742	29687	18	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:05:56"	2024-05-10	form4.xml	112760224015183	0	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	5	S	D	4	84.9738	1451	123297	31677	5	D	0	1949593	"Kunju Ravi"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief Product Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-14 10:59:51"	2024-05-10	form4.xml	112760224015179	0	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	5	S	D	4	85.2255	2018	171985	28576	8	D	0	1802468	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-14 10:55:47"	2024-05-13	wk-form4_1715698537.xml	150573224000085	0	0	0	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	1	1	S	D	4	23.6001	6356	150002	28005	29	D	0	1665699	"Chivily Christine"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 10:45:22"	2024-05-10	form4.xml	112760224015172	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	1	S	D	4	56.7725	26581	1509070	456067	6	D	0	1505250	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 09:51:58"	2024-05-10	ownership.xml	95017024059171	1	0	0	56047	"Kirby Corp"	4400	NV	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	KEX	1	1	1	2	S	D	4	103.7485	5893	611390	21054	39	D	0	1205693	"Strahan Dorman Lynn"	"116 Capital Boulevard"		Houma	LA	70360		0	1	0	0	"Pres-Kirby Engine Systems"		0	0	1	0	0	0	0														
"2024-05-14 09:49:21"	2024-05-13	form4-03222024_030351.xml	141588924013085	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	17	S	D	4	453.6576	2038200	924644949	97543308	2	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 09:30:22"	2024-05-13	form4.xml	112760224015163	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	6	S	D	4	9.2002	1074	9881	179072	1	D	0	1800920	"Barnes Stephen H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 09:28:49"	2024-05-13	form4.xml	112760224015161	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	6	S	D	4	9.3208	1219	11362	172971	1	D	0	1453957	"Cavanaugh Robert N"		"C/O Accolade, Inc."	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 09:25:24"	2024-05-13	form4.xml	112760224015159	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	6	S	D	4	9.1692	3086	28296	1399938	0	D	0	1219071	"Singh Rajeev"	"C/O Accolade, Inc."		Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 09:15:53"	2024-05-13	form4.xml	88933124000135	1	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	1	S	D	4	256.4946	6114	1568208	22432	37	D	0	1643464	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	S	D	4	6.5000	2968065	19292423	2988894	14250	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:53:53"	2024-05-13	tm249311-7_4seq1.xml	110465924060778	1	0	0	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	1	0	1	S	D	4	6.5000	4752150	30888975	0	-100	D	0	1543672	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 21:50:59"	2024-03-26	wk-form4_1711728280.xml	196232924000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	18	S	D	4	35.9925	1179058	42437278	1249994	1662	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 21:32:07"	2024-05-09	ownership.xml	95017024059035	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	1	1	5	S	D	4	26.0004	25000	650010	7314	-141	D	0	1817838	"Lyon Joseph Douglas"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 21:23:11"	2024-05-06	wk-form4_1709346539.xml	195078724000014	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	6	S	D	4	74.0068	87023	6440292	2319007	4	I	0	1950787	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:57:03"	2024-05-09	form4.xml	112760224015156	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	S	D	4	190.7151	7150	1363613	18749	62	M	0	1551184	"Chapman Richard D"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:55:06"	2024-05-09	wk-form4_1715648095.xml	144889324000044	0	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	0	1	S	D	4	56.1200	2500	140300	30172	9	I	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:51:37"	2024-05-09	marketforms-65867.xml	121465924008971	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	29.9576	181481	5436730	1227277	17	M	0	1787629	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 20:49:43"	2024-05-09	marketforms-65830.xml	121465924008970	0	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	30.1692	25000	754229	233499	12	D	0	1789496	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 20:47:45"	2024-05-09	marketforms-65228.xml	121465924008969	0	0	0	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	2	S	D	4	29.9438	11867	355343	13813	610	D	0	1908559	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 20:30:09"	2024-05-09	ownership.xml	95017024059002	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	1	S	D	4	63.1442	5000	315721	86375	6	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:28:06"	2024-05-09	tm2414207-1_4seq1.xml	110465924060749	0	0	0	1519449	"Skyward Specialty Insurance Group, Inc."	3841	A0	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SKWD	1	1	0	1	S	D	4	36.5000	5060000	184690000	1919639	-161	D	0	1108828	"Westaim Corp"	"70 York Street, Suite 1700"		Toronto	A6	"M5J 1S9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 20:27:12"	2024-05-09	wk-form4_1715646421.xml	189879524000137	0	0	0	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	2	1	1	2	S	D	4	11.5782	24935	288702	475595	6	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:03:22"	2024-05-13	form4.xml	114036124025790	1	0	0	1326200	"Genco Shipping & Trading Ltd"	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	GNK	1	1	0	1	S	D	4	22.8600	1400	32004	104414	1	D	0	1332732	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:01:25"	2024-05-09	form407902006_03082024.xml	92189524001135	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	0	3	S	D	4	63.1398	1006471	63548392	2278789	79	I	0	1450714	"Jacobowitz Jeffrey"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:54:51"	2024-05-09	wk-form4_1715644476.xml	152371124000053	0	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	1	S	D	4	18.8971	73778	1394191	121002	156	D	0	1666142	"Totzke Steve"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"Pres, Chief Comm Officer"		0	0	1	0	0	0	0														
"2024-05-13 19:35:51"	2024-05-09	form4-03092024_120325.xml	141588924013071	1	0	0	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	5	S	D	4	22.3038	32385	722309	401499	9	D	0	1967163	"Patel Anish"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 19:14:24"	2024-05-13	doc4.xml	120919124005630	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	0	5	S	D	4	166.4365	5200	865470	50778	11	I	0	1198046	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:09:48"	2024-05-09	wk-form4_1709762172.xml	186622224000019	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	6	S	D	4	23.4403	469195	10998064	1307184	56	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 19:07:31"	2024-05-09	primarydocument.xml	156218024003999	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	1	S	D	4	120.6616	60031	7243437	218048	38	D	0	1311079	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-13 19:06:06"	2024-05-10	wk-form4_1715641554.xml	182896224000050	0	0	0	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	1	1	S	D	4	7.0460	25000	176150	573918	5	D	0	1850751	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-13 19:01:47"	2024-05-13	ownership.xml	95017024058960	1	0	0	1856031	"Vivid Seats Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	SEAT	1	1	1	1	S	D	4	5.5503	1381	7665	34243	4	D	0	1910123	"Epstein Emily T"	"C/O Vivid Seats Inc."	"24 E. Washington Street, Suite 900"	Chicago	IL	60602		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 19:00:01"	2024-05-10	tm2414374-1_4seq1.xml	110465924060725	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	1	S	D	4	64.6297	2328	150458	32451	8	D	0	1635404	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 18:56:30"	2024-05-09	dp211151_4-palfrey.xml	95010324006621	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.5000	5744	249864	23693	32	D	0	1886616	"Palfrey Jamie J."	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-13 18:55:09"	2024-05-09	dp211152_4-granger.xml	95010324006620	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	0	1	S	D	4	43.4952	5000	217476	92134	6	D	0	1283710	"Granger Clarence L"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:53:55"	2024-05-09	dp209873_4-cook.xml	95010324006619	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	2	S	D	4	37.5878	13248	497963	35128	61	D	0	1927266	"Cook Christopher S"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"Pres, Products Division"		0	0	1	0	0	0	0														
"2024-05-13 18:52:45"	2024-05-09	dp211154_4-harding.xml	95010324006618	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.8855	11000	482741	37415	42	D	0	1672993	"Harding Brian E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:51:22"	2024-05-10	ownership.xml	95017024058939	1	0	0	1818383	"Mediaalpha, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MAX	1	1	0	2	S	D	4	19.4526	5539800	107763700	3234894	-240	I	0	1829474	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:48:20"	2024-05-13	form4.xml	112760224015139	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	1	0	3	S	D	4	19.8385	9999	198365	203238	5	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:43:06"	2024-05-09	wk-form4_1715640164.xml	156168024000066	0	0	1	1561680	"Tri Pointe Homes, Inc."	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TPH	1	1	1	1	S	D	4	39.7720	67290	2676260	1017704	7	D	0	1567627	"Bauer Douglas F."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 18:40:07"	2024-05-10	form4-05132024_060501.xml	141588924013062	0	0	0	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	1	1	1	S	D	4	49.4669	10000	494669	60961	20	D	0	1704011	"McCormick Thomas Edward"	"C/o Primoris Services Corporation"	"2300 North Field Street, Suite 1900"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-13 18:30:09"	2024-05-13	ownership.xml	95017024058911	1	0	0	1442145	"Verisk Analytics, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	VRSK	1	1	1	3	S	D	4	235.8553	4596	1083991	52500	10	D	0	1803783	"Daffan Nicholas"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-13 18:27:43"	2024-05-09	ownership.xml	168316824003325	0	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	1	0	10	S	A	4	19.4728	192781	3753978	1399729	16	I	0	1227848	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N. Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
