acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 21:29:40"	2024-04-11	ownership.xml	200118424000016	1	0	1	1873835	"Immix Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMMX	180	332	148	463	P	A	4	5.5831	197673307	1103620092	1367370754	17	D	0	1889967	"Morris Gabriel S"	"C/O Immix Biopharma, Inc."	"11400 West Olympic Blvd., Suite 200"	"Los Angeles"	CA	90064		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 21:00:25"	2024-02-26	ownership.xml	200246424000002	1	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	42	66	27	128	P	A	4	14.1582	10890680	154192064	132708790	9	D	0	1840735	"Greenoaks Capital Partners LLC"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-14 20:56:13"	2024-03-19	primary_doc.xml	201308524000004	1	0	1	843006	"Issuer Direct Corp"	8742		20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	ISDR	49	86	45	137	P	A	4	8.8971	37300615	331866261	431517933	9	D	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2024-05-14 20:53:51"	2024-03-15	ownership.xml	191257124000005	1	0	1	1169445	"Trubridge, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CPSI	60	103	48	147	P	A	4	5.1703	35370435	182876619	132643100	36	I	0	1314173	"Pinetree Capital Ltd."	"49 Leuty Avenue"		Toronto	A6	"M4E 2R2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:12:18"	2024-05-10	primary_doc.xml	187180024000006	1	0	1	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	21	44	21	50	P	A	4	1.1630	20696685	24070686	548283340	4	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 18:42:46"	2024-03-28	doc4.xml	201260524000003	1	1	1	1955520	"Knife River Corp"	1400	DE	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	KNF	22	46	21	63	P	A	4	0.0640	572589111	36643849	870747149	192	D	0	1966900	"Gray Brian R."	"1150 West Century Avenue"		Bismarck	ND	58503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 18:20:47"	2024-03-05	section16.xml	201048824000007	1	0	1	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	192	438	160	729	P	A	4	0.1368	501730968	68635753	849327983	144	I	0	1796986	"Marvin Emma"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:18:19"	2024-03-04	ownership.xml	196424324000002	1	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	25	42	19	69	P	A	4	1.1815	195890195	231451923	464881879	73	D	0	1612424	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:18:29"	2024-05-08	rdgdoc.xml	174448924000157	0	0	1	15847	"Butler National Corp"	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	BUKS	20	27	8	42	P	A	4	63.5869	4965585	315746317	77584621	7	D	0	1325039	"Reedy Christopher J"	"12708 W 161St Street"		"Overland Park"	KS	66221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 17:07:23"	2024-05-02	form4.xml	162878324000001	1	0	1	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	9	12	5	16	P	A	4	11.0246	1066743	11760384	3893755	38	D	0	1937748	"Reddy Jagadeesh A"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:48:19"	2024-03-08	wk-form4_1709592351.xml	195297624000023	1	0	1	765880	"Healthpeak Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	49	94	34	162	P	A	4	0.7825	46761753	36591879	118560991	65	D	0	1165970	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:33:52"	2024-04-12	form410925001_03012024.xml	184982024000045	1	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	24	50	18	79	P	A	4	9.4700	7309371	69219659	76544133	11	D	0	1730145	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:21:56"	2024-03-04	ownership.xml	186894124000021	1	1	1	1517228	"Commscope Holding Company, Inc."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	COMM	35	57	14	75	P	A	4	3.9418	12376255	48784580	119247142	12	D	0	1441085	"Lorentzen Kyle David"	"C/O Commscope Holding Company, Inc."	"3642 E. Us Highway 70"	Claremont	NC	28610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:12:48"	2024-05-08	sandler-form4_030124.xml	201473724000002	0	1	1	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	115	113	68	395	P	A	4	11.5677	24875690	287753445	272680920	10	D	0	1793025	"Sandler Elizabeth"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:40:20"	2024-04-29	ownership.xml	147793224002454	1	0	1	1604665	"Westlake Chemical Partners LP"	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	WLKP	13	23	12	33	P	A	4	22.9324	273466	6271227	4212926	7	D	0	1439749	"Kenner Andrew"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"SVP, Olefin Material, Corp Pr"		0	0	0	0	0	0	1														
"2024-05-13 19:51:27"	2024-04-26	form4.xml	174056324000002	1	0	1	1322439	"Eagle Bulk Shipping Inc."	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	EGLE	12	17	4	26	P	A	4	23.8504	3322013	79231347	91080841	4	D	0	1720161	"Castor Maritime Inc."	"223 Christodoulou Chatzipavlou Street,"	"Hawaii Royal Gardens"	Limassol	G4	3036	Cyprus	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 19:44:30"	2024-04-18	primary_doc.xml	185493924000005	1	0	1	1828723	"Altus Power, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AMPS	28	60	30	88	P	A	4	9.8967	1372898	13587155	28345300	5	D	0	1590854	"Felton Gregg J"	"C/O Altus Power, Inc."	"2200 Atlantic Street, 6Th Floor"	Stamford	CT	06902		1	1	1	0	"CO-FOUNDER CO-CEO CO-Pres"		0	1	1	0	0	0	0														
"2024-05-13 16:32:12"	2024-05-10	ownership.xml	165495424005969	0	0	1	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	7	17	8	21	P	A	4	2.5065	4705000	11793298	34454968	16	D	0	1579625	"Williams Harris N"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:00:11"	2024-05-06	ownership.xml	199937124005676	1	0	1	1514183	"Silo Pharma, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SILO	8	8	2	9	P	A	4	26.3905	78980	2084319	2614544	3	I	0	1569077	"Weisblum Eric"	"C/O Silo Pharma, Inc."	"677 N. Washington Boulevard"	Sarasota	FL	34236		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-10 17:52:10"	2024-05-08	ownership.xml	173112224000763	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	9	19	8	28	P	A	4	11.5261	274205	3160523	24534944	1	D	0	1899966	"Fadule Mollie"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:21:01"	2024-02-23	wk-form4_1709606973.xml	182352924000032	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	30	48	18	80	P	A	4	28.5975	33704466	963861918	93137304	57	D	0	1908556	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:26:43"	2024-04-03	ownership.xml	149315224013376	0	0	1	8504	"Ageagle Aerial Systems Inc."	3721	NV	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	UAVS	3	6	1	6	P	A	4	28.0345	214689	6018695	302864	243	D	0	2012161	"Irby William Gordon"	"C/O Ageagle Aerial Systems Inc."	"8863 E. 34Th Street North"	Wichita	KS	67226		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-09 14:42:13"	2024-03-26	doc4.xml	201162024000006	1	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	10	20	8	29	P	A	4	3.4668	7649090	26517939	47735106	19	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	0	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	1	1	0	2	P	A	4	32.1326	4051	130169	233538	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 11:05:13"	2022-04-13	form4.xml	182646624000034	1	0	1	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	10	14	4	17	P	A	4	2.0396	21037463	42907725	51043998	70	D	0	1424368	"Liebau Frederic Jack Jr"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:34:33"	2024-03-05	form4-05072024_080516.xml	192666924000004	1	0	1	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	16	24	17	34	P	A	4	7.0871	993125	7038390	21642401	5	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:53:44"	2024-02-28	ownership.xml	121390024028125	1	0	1	1800637	"Agrify Corp"	700	NV	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	AGFY	4	10	5	11	P	A	4	0.4491	4005648	1798774	9736316	70	I	0	1831402	"Chang Raymond Nobu"	"C/O Agrify Corporation"	"2468 Industrial Drive"	Troy	MI	48084		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
