acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 20:50:35"	2024-05-01	tm2326055-1_4seq1.xml	110465924057126	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	1	0	3	P	A	4	0.1519	30606606	4647991	87058827	54	I	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	1	P	A	4/A	104.7700	25000	2619250	70224	55	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:32:29"	2024-05-03	ownership.xml	149315224017784	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	1	1	39	P	A	4	0.0172	45857432	788617	240384745	24	I	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:21:54"	2024-05-01	form4.xml	106299324009359	0	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	0	3	P	A	4	2.7153	137703	373903	1857469	8	I	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 18:12:59"	2024-05-01	wf-form4_167158008315986.xml	121239324000004	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	1	14	P	A	4	12.9211	801129	10351451	31638740	3	I	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
"2024-05-03 18:05:29"	2024-03-01	wk-form4_1684269479.xml	175073524000023	0	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	1	1	4	P	A	4	9.3408	12000	112090	359378	3	D	0	1751789	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 18:01:51"	2024-05-01	form4.xml	92963824001692	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	0	17	P	A	4	2.9825	4291253	12798613	11341889	61	I	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 18:00:25"	2024-05-02	wf-form4_167165945200287.xml	180528424000064	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	20	P	A	4	9.4948	26542	252012	699330	4	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:47:08"	2024-05-03	ownership.xml	190359624000269	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	4	P	A	4	2.4130	75700	182665	660189	13	I	0	1290919	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:38:37"	2024-05-01	wf-form4_168313513091925.xml	141266524000072	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	1	1	6	P	A	4	19.8151	22967	455094	70474	48	I	0	1579452	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 17:28:59"	2024-05-01	wk-form4_1714771729.xml	84263324000057	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	1	P	A	4	26.2400	4000	104960	33057	14	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:24:13"	2024-05-01	marketforms-63910.xml	121390024039764	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	13	P	A	4	0.9095	572704	520868	2037426	39	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:14:08"	2024-04-30	primary_doc.xml	200432824000003	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	0	3	P	A	4	10.0240	136408	1367352	146407	1364	D	0	2004328	"Pauker Matthew"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		0	0	0	1		"Principal Financial Officer"	0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 17:01:02"	2024-04-30	ownership.xml	91957424002758	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	1	0	2	P	A	4	15.0501	10224	153872	940798	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	P	A	4	23.7500	4000	95000	226263	2	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:35:09"	2024-05-02	wk-form4_1714768490.xml	149322524000087	1	0	0	1493225	"Northfield Bancorp, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NFBK	1	1	0	1	P	A	4	8.8899	1290	11468	67682	2	D	0	1586195	"Harrison Timothy C"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:34:58"	2024-05-02	wk-form4_1714768487.xml	5849224000318	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	1	1	P	A	4	13.3900	10000	133900	43360	30	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	2	1	1	3	P	A	4	16.9740	147000	2495174	388704	61	D	0	1421559	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:57"	2024-05-01	ownership.xml	149315224017722	0	0	0	82473	"Innsuites Hospitality Trust"	6798	OH	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	IHT	1	1	1	21	P	A	4	32352.8733	69139	2236845306	6251296	1	D	0	1055365	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0														
"2024-05-03 16:19:22"	2024-05-01	primary_doc.xml	187758924000001	0	0	1	1095315	"Pfsweb Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PFSW	4	1	0	10	P	A	4	7.7487	5175006	40099749	20031468	35	I	0	1877589	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:15:28"	2024-05-01	form4-04102024_110457.xml	141588924012154	0	0	0	1528115	"Annexon, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANNX	1	1	0	2	P	A	4	5.3739	6400	34393	6400		D	0	1824280	"Carson William H."	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:13:45"	2024-05-01	form4.xml	106299324009330	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	1	0	4	P	A	4	34.2425	701	24004	10888	7	D	0	1343486	"Sanders Carol P"	"Po Box 2586"		Madison	WI	53701-2568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:08:40"	2024-05-01	wf-form4_167942943376724.xml	153743524000055	0	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	1	0	13	P	A	4	0.9152	147652	135135	615000	32	D	0	1230427	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:59:05"	2024-05-03	primary_doc.xml	137582024000012	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	2	P	A	4	16.9006	473	7994	189149	0	D	0	1238708	"Caplinger Larry A"	"Po Box 274"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:41:57"	2024-05-03	ownership.xml	117494724000666	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	8	P	A	4	21.5231	9166	197281	35552	35	D	0	1785665	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:19:50"	2024-05-03	primary_doc.xml	137582024000011	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	1	P	A	4	16.0000	750	12000	5741	15	D	0	1723494	"Wray Peter H"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:12:53"	2024-04-26	primary_doc.xml	200581424000003	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	1	2	P	A	4	15.8233	498	7880	3246	18	D	0	2005814	"Driest Charles C."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Experience Officer"		0	0	0	0	0	0	1														
"2024-05-03 14:58:33"	2024-05-03	primary_doc.xml	137582024000009	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	16	P	A	4	19.5082	9677	188781	15503	166	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 14:56:16"	2023-03-15	doc4.xml	120919123019325	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	2	P	A	4	11.9062	3700	44053	4700	370	D	0	1822136	"Garcia David Roque"	"104-110 Ave C"		Bayonne	NJ	07002		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-05-03 14:41:39"	2023-06-09	doc4.xml	120919123036167	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	11	P	A	4	11.2488	69120	777516	685368	11	D	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 14:22:01"	2024-05-03	wf-form4_167536510594513.xml	177007124000006	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	0	8	P	A	4	49.3133	4937	243460	438306	1	M	0	1770071	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:52:47"	2024-05-02	primary_doc.xml	143774924014603	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	101	P	A	4	1502.7318	302	453825	1084971	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:50:35"	2024-05-01	wf-form4_167297203134777.xml	84251724000092	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	17	P	A	4	20.1087	460	9250	841	121	D	0	1893950	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-05-03 13:50:23"	2024-05-01	wf-form4_167297165683425.xml	84251724000091	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	17	P	A	4	20.1087	460	9250	8459	6	D	0	1257659	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-03 13:50:12"	2024-05-01	wf-form4_167297187987412.xml	84251724000090	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	17	P	A	4	20.1635	367	7400	27673	1	D	0	1596032	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 13:49:59"	2024-05-01	wk-form4_1714758587.xml	84251724000089	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	1	P	A	4	17.2414	58	1000	58		D	0	2018992	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 13:24:50"	2024-05-02	primary_doc.xml	151028124000277	0	0	1	1523289	"Destra Multi-Alternative Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMA	34	1	0	860	P	A	4	11.8411	86499376	1024247453	244292312	55	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 13:13:21"	2024-05-02	primary_doc.xml	143774924014586	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	2	1	1	538	P	A	4	52.1324	107590	5608920	1642510	7	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 13:04:51"	2024-05-02	wf-form4_168253200560678.xml	147126524000072	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	1	1	3	P	A	4	11.1466	8042	89641	109891	8	D	0	1730259	"Torchio Louis J"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 12:59:22"	2024-05-03	form4.xml	106299324009304	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	1	P	A	4	84.4400	1000	84440	2610	62	D	0	1574914	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-05-03 12:49:45"	2024-05-02	arnold-form4_050224.xml	199937124005617	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	1	1	P	A	4	31.0000	191	5921	2214	9	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-03 12:24:58"	2024-05-02	rdgdoc.xml	143774924014572	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	5	P	A	4	16.3767	6186	101306	38665	19	D	0	1869517	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 12:21:53"	2024-05-02	rdgdoc.xml	143774924014569	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	2	P	A	4	14.4719	2064	29870	6899	43	D	0	1749598	"Aikens Jason C"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 12:04:26"	2024-04-25	doc4a.xml	161052024000090	0	0	0	886043	"Western Asset Managed Municipals Fund Inc."	6021	V8	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MMU	2	1	0	2	P	A	4/A	11169.5380	1816	20283881	6004	43	I	0	1610520	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-04-29	ownership.xml	172768924000054	1	0	0	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	1	1	0	9	P	A	4	0.1148	15244414	1749500	10011737	-291	M	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 10:44:38"	2024-05-01	wf-form4_168366236108021.xml	175073524000033	0	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	1	1	4	P	A	4	9.1451	10150	92823	82500	14	D	0	1751810	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 10:32:09"	2024-05-03	section16.xml	165495424005512	0	0	0	718413	"Community Bancorp /vt"	6021	VT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMTV	1	1	1	4	P	A	4	18.9907	3425	65043	5075	208	D	0	1564534	"Caldwell Christopher L."	"4811 Us Route 5"		Derby	VT	05829		1	1	0	0	"VP, Dir of Co, Dir, Pres of Ba"		0	0	1	0	0	0	1														
"2024-05-03 10:31:47"	2024-05-01	primary_doc.xml	178479124000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	0	2	P	A	4	28.1500	1000	28150	7008	17	D	0	1784791	"Rzomp Kimberly"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 10:27:13"	2024-05-01	primary_doc.xml	122079224000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	0	2	P	A	4	29.8100	1500	44715	26307	6	D	0	1220792	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 09:53:51"	2024-05-01	rdgdoc.xml	143774924014514	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	18	P	A	4	18.9360	672	12725	17619	4	D	0	1801438	"Oliver Lawrence T."	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1														
"2024-05-03 09:51:28"	2024-05-01	rdgdoc.xml	143774924014513	1	0	0	1069533	"Rgc Resources Inc"	4923	VA	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	RGCO	1	1	1	14	P	A	4	19.4444	72	1400	3783	2	D	0	1968153	"Miles Christen Brooke"	"P. O. Box 13007"		Roanoke	VA	24030		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-05-03 09:29:07"	2024-05-01	primary_doc.xml	161996424000030	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	3	P	A	4	16.6550	800	13324	21771	4	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
