sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1374585	6	1318568	4	000131856824000057	"2024-05-02 21:39:55"	wk-form4_1714700386.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	30000	6.59	197700	A	91572	D		0	49	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1374585	6	1318568	4	000131856824000057	"2024-05-02 21:39:55"	wk-form4_1714700386.xml	4	2024-04-30	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	0	30000	8.17	245100	D	91572	D		0	-25	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000055	"2024-05-02 21:37:56"	wk-form4_1714700266.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	15000	6.59	98850	A	49440	D		0	44	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1652921	3	1318568	4	000131856824000055	"2024-05-02 21:37:56"	wk-form4_1714700266.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	15000	8.05	120750	D	49440	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Valli Todd A."	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1229109	2	101382	1	000112760224014041	"2024-05-02 21:36:52"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	8	"Common Stock"	2024-05-01	S	0	2302	80.7213	185821	D	2705886	I	"By Daughter - Custodial Brokerage Accoun"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	45000	6.59	296550	A	152550	D		0	42	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1770324	2	1318568	4	000131856824000050	"2024-05-02 21:34:22"	wk-form4_1714700052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	45000	8.07	363150	D	152550	D		0	-23	0																						"Everi Holdings Inc."	EVRI	7990	200723270	DE	0004-12-31	79	i	"Simmons Darren"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, FinTech Business Leader"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1229109	2	101382	1	000112760224014039	"2024-05-02 21:33:28"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3790	80.5639	305337	D	2708188	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1638023	3	1582982	6	000149315224017611	"2024-05-02 21:30:10"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	3500	0	0	A	96700	D		0	4	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Roth Norman"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"Interim CFO, Controller"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1838112	2	1607678	1	000120919124005486	"2024-05-02 21:27:45"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-01	M	0	281425	6.18486	1740575	A	348508	D		0	420	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838112	2	1607678	1	000120919124005486	"2024-05-02 21:27:45"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	5	"Common Stock, par value $0.00001 per share"	2024-05-01	S	0	281425	78.6585	22136474	D	348508	D		0	-45	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	5	1744659	1	000095017024052445	"2024-05-02 21:07:17"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	5000	20.1499	100750	D	318306	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-2	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	2010776	1	1930313	2	000114036124024145	"2024-05-02 21:03:14"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	P	0	47	13	611	A	1457722	I	"See footnote"	0	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
24	48	1916605	2	1827821	1	000162828024020107	"2024-05-02 20:59:36"	wk-form4_1714697965.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-05-01	S	0	50000	1.89733	94866	D	12743259	D	"By Pensco Trust Co. LLC Custodian FBO Ke"	1	0	0																						"Forge Global Holdings, Inc."	FRGE	6200	0	DE	0004-12-31	62	h	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	7	1638276	3	1065280	1	000106528024000146	"2024-05-02 20:43:41"	wk-form4_1714697011.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	3010	187.424	564146	A	0	D		1	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638276	3	1065280	1	000106528024000146	"2024-05-02 20:43:41"	wk-form4_1714697011.xml	4	2024-04-30	0	1	0	000000000000000000	8	"Common Stock"	2024-04-30	S	0	3010	560	1685600	D	0	D		1	-100	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Sweeney Anne M"	"121 Albright Way"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1229109	2	101382	1	000112760224014035	"2024-05-02 20:42:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	9	"Common Stock"	2024-05-01	S	0	4708	80.3487	378281	D	2711978	I	"Held by Pioneer Service Corporation,Held"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224014033	"2024-05-02 20:39:11"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	8	"Common Stock"	2024-05-01	S	0	5400	79.6611	430170	D	2716686	I	"Held by Pioneer Service Corporation,Held"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756383	1	740663	1	000092189524001005	"2024-05-02 20:38:43"	form412447007_05022024.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	M	0	3144	0	0	A	220100	D	"By Driver Opportunity Partners I LP"	0	1	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cooper John Abbott Root"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
