sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1201997	1	1047127	2	000104712724000098	"2024-05-03 18:51:41"	wk-form4_1714776689.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5000	31.3	156500	D	25280	D		0	-17	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1895148	3	1642896	1	000141588924012256	"2024-05-03 18:51:33"	form4-05032024_100519.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	21053	34.9422	735639	D	2220121	D	"See footnote"	0	-1	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Phillips Dominic"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1863107	3	1845337	1	000141588924012255	"2024-05-03 18:48:15"	form4-05032024_100509.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	79211	17.8726	1415707	D	1686326	D	"See footnote"	1	-4	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1655962	6	1845337	1	000141588924012253	"2024-05-03 18:44:07"	form4-05032024_100559.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	60461	17.8824	1081191	D	217293	D		1	-22	0																						"Day One Biopharmaceuticals, Inc."	DAWN	2834	832415215	DE	0004-12-31	28	d	"York Charles N II"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		0	1	0	0	"COO, CFO, Secretary"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	2008665	1	1309108	1147	000130910824000118	"2024-05-03 18:44:01"	wk-form4_1714776232.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common  Stock"	2024-05-01	S	0	734	210.43	154456	D	0	D		0	-100	0																						"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"Trickett Sara"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"SVP, Acting GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	87	1539281	6	1370450	1	000165495424005573	"2024-05-03 18:41:34"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-01	S	f	157366	30.1287	4741227	D	1654706	D		1	-9	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Forager Fund, L.P."	"2025 3Rd Ave. N, Suite 350"		Birmingham	AL	35203		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
24	52	1966741	1	760498	1	000159396824000682	"2024-05-03 18:39:34"	primary_01.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	204	92.3818	18846	D	27604	D	ESOP	0	-1	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	11	1837796	1	1773751	3	000177375124000125	"2024-05-03 18:38:53"	wk-form4_1714775923.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	333332	12.601	4200307	D	11241475	M	"Held by Trustee of Andrew Dudum 2015 Tru"	0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837815	1	1773751	3	000177375124000123	"2024-05-03 18:38:11"	wk-form4_1714775881.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	35250	12.1098	426871	D	538932	D		1	-6	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Baird Melissa"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000095017024053115	"2024-05-03 18:33:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	272	10.32	2807	D	5680	D		0	-5	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
