acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 08:18:00"	2024-05-02	wk-form4_1699395592.xml	1892624000056	0	0	0	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	1	5	2	8	P	A	4	1.1366	2463500	2799941	13141975	23	D	0	1987925	"Fowler James"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 06:15:23"	2024-05-02	ownership.xml	149315224017621	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	2	1	46	P	A	4	0.0175	46207432	807116	241134745	24	I	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 21:03:14"	2022-08-09	form4.xml	149315223007034	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	3	0	15	P	A	4	10.1857	1383632	14093295	2726472	103	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 19:34:08"	2024-05-02	form4-09072023_100943.xml	141588924012089	0	0	0	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	1	8	2	18	P	A	4	4.7740	65546	312919	411472	19	D	0	1901868	"Moreno Valerie"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:27:46"	2024-03-13	ownership.xml	95017024031547	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	2	1	2	P	A	4	15.3503	8247	126594	961908	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 19:08:17"	2024-04-30	wk-form4_1714691287.xml	112537624000067	0	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	1	P	A	4		0	18	5250	0	D	0	1627893	"Agwunobi John O"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:55:30"	2024-05-01	ownership.xml	169853124000001	0	0	1	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	4	1	23	P	A	4	36.3200	83239	3023244	546090	18	D	0	1587815	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-05-02	wf-form4_168305885540268.xml	146310124000075	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	3	2	8	P	A	4	141.4842	138618	19612255	3020653	5	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 17:53:56"	2024-05-02	form4-06142023_100632.xml	141588924012066	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	5	3	9	P	A	4	6.0347	57568	347407	987110	6	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:53:08"	2024-04-30	ownership.xml	121390024039254	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	2	P	A	4	3.9797	150000	596950	470000	47	D	0	2017968	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
