acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 21:57:31"	2024-04-02	wk-form4_1708121048.xml	194245924000009	1	0	1	40545	"General Electric Co"	3600	NY	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	GE	24	72	59	150	S	D	4	15.8935	4968534	78967275	149036451	3	D	0	1390613	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-10 21:35:17"	2024-03-04	form4-02292024_090201.xml	199937124003176	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	39	154	120	329	S	D	4	15.5815	59097050	920821667	369544344	19	I	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-10 21:32:02"	2024-03-15	wk-form4_1710189649.xml	180116924000061	1	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	27	80	54	112	S	D	4	24.8206	69774397	1731845483	268029337	35	D	0	1238881	"Berg Mark Stephen"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"EVP, Corporate Operations"		0	0	0	0	0	0	1														
"2024-05-10 21:05:52"	2024-05-02	doc4.xml	169402824000043	1	0	1	1694028	"Liberty Energy Inc."	1389		6	56	b	13	1389	XLE	Energy	Energy	OilSv	"Oil Services"	Mining	"Oil & Gas Extraction"	"Oil & Gas Field Services"	LBRT	9	27	21	39	S	D	4	18.0887	1950829	35287899	13803416	16	D	0	1705200	"Steinbeck Cary D."	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:09:35"	2024-03-21	wk-form4_1710199269.xml	197128824000006	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	169	719	540	1908	S	D	4	26.3299	450024071	11849087550	1456745926	45	D	0	1643507	"Von Blottnitz Andreas"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:06:21"	2024-02-29	tm2412741-1_4seq1.xml	199937124003047	1	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	17	29	20	58	S	D	4	10.0215	13670417	136997865	102682245	15	I	0	1809912	"Uleau Adrienne"	"C/O Amrep Corporation"	"850 West Chester Pike, Suite 205"	Havertown	PA	19083		0	1	0	0	"VP, Finance, Accounting"		0	0	0	0	0	0	1														
"2024-05-10 20:02:22"	2024-04-19	wk-form4_1714700386.xml	179365924000034	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	24	57	40	101	S	D	4	63.4794	13425929	852269327	114369079	13	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:00:18"	2024-03-21	form4-03082024_080302.xml	186658124000096	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	26	86	52	156	S	D	4	29.0404	75103961	2181052802	242655920	45	D	0	1793102	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 19:04:29"	2024-03-06	wk-form4_1710451275.xml	193278224000004	1	0	1	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	29	86	61	143	S	D	4	21.9385	144213655	3163830976	167695518	614	D	0	1299603	"Villani Edmond D"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 19:00:29"	2024-03-13	doc4.xml	162828024011195	1	0	1	1018963	"Ati Inc"	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ATI	10	23	19	38	S	D	4	40.7951	1048759	42784213	4360987	32	D	0	1520037	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0														
