acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-09	ownership.xml	200101124000054	1	1	1	1819411	"Gain Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GANX	279	913	640	1831	S	D	4	12.5361	208829825	2617910787	1856798298	13	D	0	1370820	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 21:05:05"	2024-04-11	wk-form4_1711406531.xml	200118424000016	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	53	276	179	574	P	A	4	11.9973	101275922	1215041446	829093855	14	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 20:17:32"	2024-05-16	wk-form4_1711579050.xml	199816324000004	1	0	1	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	64	332	192	632	S	D	4	18.0624	54984604	993151540	459636230	14	D	0	1608425	"Kawwas Charlie B"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0														
"2024-05-31 20:02:39"	2024-05-22	rdgdoc.xml	199686224000147	1	0	1	785956	"J&j Snack Foods Corp"	2052	NJ	2	2	d	20	2052	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Cookies & Crackers"	JJSF	39	161	91	283	S	D	4	6.5387	55463805	362662541	653160073	9	D	0	1820375	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 19:57:38"	2024-03-01	marketforms-65821.xml	174707924000013	1	0	1	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	21	79	42	124	M	A	4	88.2006	10872038	958919756	307504295	4	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:55:25"	2024-03-20	ownership.xml	201290124000005	1	0	1	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	100	325	187	484	S	D	4	11.5380	26433992	304995613	126583787	26	D	0	1361945	"Hugh Redd"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:53:51"	2024-05-30	wk-form4_1709681967.xml	199978724000003	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	19	98	61	199	S	D	4	33.9276	5740349	194756228	190489593	3	D	0	1877435	"Field Matthew"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 19:52:48"	2024-04-01	wk-form4_1716333607.xml	199882624000002	1	0	1	1138639	"Infinera Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	INFN	8	36	19	83	S	D	4	0.2850	34457394	9819196	113954158	43	D	0	1202482	"Milbury Paul J"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-03-06	form4.xml	193278224000004	1	0	1	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	33	96	61	163	S	D	4	25.3063	168791212	4271482252	193232215	691	D	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 19:44:57"	2024-05-10	wk-form4_1709595900.xml	162828024022862	1	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	13	38	32	70	P	A	4	36.2028	1675108	60643604	9943917	20	D	0	1640635	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 19:30:26"	2024-04-01	ownership.xml	197155224000007	1	0	1	1414767	"Netcapital Inc."	6199	UT	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	NCPL	63	250	179	477	M	A	4	11.6151	67316252	781885530	426252578	19	M	0	1915925	"Geary Steven F"	"1 Lincoln Street"		Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2024-05-24	ownership.xml	121390024047561	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	3	17	10	26	P	A	4	14.4943	4987096	72284392	35792440	16	D	0	936179	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-31 19:28:57"	2024-05-30	form4.xml	202177724000001	1	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	3	16	14	21	P	A	4	24.3907	300839	7337670	1699330	22	D	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:26:12"	2024-03-21	form4-05312024_120519.xml	197128824000006	1	0	1	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	208	1050	708	2738	S	D	4	19.8831	628021192	12487032287	2108996427	42	D	0	938861	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0														
"2024-05-31 19:19:48"	2024-04-19	wk-form4_1710809526.xml	179365924000034	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	32	116	77	261	S	D	4	51.7448	21400704	1107374466	209585845	11	D	0	1794002	"Harmer Derek"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-31 19:12:00"	2024-05-21	wk-form4_1710986233.xml	201663324000007	1	1	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	19	95	56	205	S	D	4	20.3294	57775622	1174541324	491997700	13	D	0	2004289	"Lau David Kwok Hei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:11:38"	2024-05-29	wk-form4_1715127951.xml	186658124000195	1	0	1	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	39	166	91	304	S	D	4	28.1452	94334659	2655066331	357907011	36	D	0	1679916	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:01:38"	2024-03-12	form4.xml	201308524000004	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	40	144	110	295	S	D	4	4.7255	57549488	271951498	300100794	24	D	0	1718790	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-05-31 19:01:38"	2024-03-19	form4.xml	201308524000004	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	40	144	110	295	P	A	4	4.7255	57549488	271951498	300100794	24	D	0	1718790	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-05-31 19:00:04"	2024-03-15	form4.xml	181979024000047	1	1	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	89	302	206	608	M	A	4	12.9046	25335970	326950244	280913627	10	D	0	1801993	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 19:00:04"	2024-03-18	form4.xml	181979024000047	1	1	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	89	302	206	608	S	D	4	12.9046	25335970	326950244	280913627	10	D	0	1801993	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 18:31:14"	2024-05-20	wk-form4_1714680377.xml	195078724000016	1	0	1	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	26	95	62	189	S	D	4	51.9957	41216438	2143077781	275637267	18	I	0	1517277	"Rogers John F.W."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 18:15:17"	2024-05-26	wk-form4_1716933890.xml	194906024000090	1	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	55	200	109	294	M	A	4	11.4599	331941084	3804015817	750784024	79	D	0	1761731	"Sluiter Michael"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP of Reservoir Engineering"		0	0	0	0	0	0	1														
"2024-05-31 18:03:31"	2024-05-09	tm249219-1_4seq1.xml	169082024000212	1	0	1	1669779	"Camping World Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CWH	26	96	61	170	S	D	4	69.0178	7567333	522280822	135432062	6	D	0	1136478	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 17:57:14"	2024-03-28	wk-form4_1716937107.xml	201260524000003	1	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	26	85	54	134	P	A	4	0.2866	331806473	95107467	503762602	193	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:47:54"	2024-05-22	wk-form4_1710451041.xml	199937124006606	1	0	1	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	39	117	50	231	S	D	4	4.7310	88100565	416808027	314112724	39	I	0	1576080	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:43:26"	2024-05-21	wk-form4_1715891577.xml	162828024024972	1	0	1	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	13	78	44	159	M	A	4	39.4986	3039982	120074908	29029262	12	D	0	1293588	"Sohi Mohsen"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:30:27"	2024-04-22	wk-form4_1710893822.xml	201345824000004	1	0	1	1549922	"Summit Midstream Partners, LP"	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	SMLP	21	61	38	84	S	D	4	23.5556	7734815	182197876	84633645	10	I	0	1555671	"Deneke J Heath"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-31 17:27:26"	2024-05-10	wk-form4_1715901770.xml	201341224000005	1	0	1	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	70	280	177	530	S	D	4	9.7985	46671045	457305242	236099219	25	D	0	1486636	"Shuda Scott"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:26:14"	2024-05-16	wk-form4_1714739253.xml	191974724000005	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	12	62	39	145	S	D	4	4.7714	8563764	40861023	29186915	42	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:25:05"	2024-05-18	form4-05082024_120518.xml	187544424000092	1	0	1	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	6	45	26	76	M	A	4	28.6256	2364381	67681850	17907748	15	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:05:53"	2024-03-30	ownership.xml	163969124000049	1	0	1	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	19	64	47	128	M	A	4	16.2298	7732117	125490403	35801551	28	D	0	1784388	"Caballero Ruben"	"C/O Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:05:42"	2024-04-01	wk-form4_1715721294.xml	194432024000003	1	1	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	92	431	307	964	S	D	4	39.3856	65123830	2564943468	748696548	10	D	0	1373630	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 17:04:10"	2024-05-29	form4.xml	184077624000116	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	13	61	47	121	S	D	4	46.1613	2166345	100001321	74360143	3	I	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-31 16:59:05"	2024-05-15	dp209398_4-schlesinger.xml	199224324000104	1	1	1	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	31	121	75	221	M	A	4	53.8065	13569475	730125845	88863321	18	M	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-05-31 16:56:13"	2024-03-11	form4.xml	201111824000007	1	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	49	192	132	310	S	D	4	30.4970	41942680	1279126554	141201965	42	D	0	1959673	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-04-17	primary_doc.xml	197397024000004	1	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	74	303	179	441	M	A	4	20.2348	5974810	120899074	55947036	12	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:49:35"	2024-05-08	marketforms-65987.xml	180512424000073	1	1	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	8	41	27	67	M	A	4	61.0302	581453	35486187	2995235	24	D	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:15"	2024-05-29	rdgdoc.xml	143774924018732	1	0	1	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	18	57	29	74	P	A	4	14.1787	358310	5080369	2936903	14	D	0	1779301	"Adofo-Wilson Baye"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:40:00"	2024-04-24	form4.xml	199054724000011	1	1	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	23	90	64	161	S	D	4	14.7371	17595493	259306720	94302211	23	D	0	1438917	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0														
"2024-05-31 16:38:26"	2024-04-05	wk-form4_1710178187.xml	182912624002348	1	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	19	70	51	129	M	A	4	4.2925	26981710	115819223	149285002	22	D	0	1805613	"Torain Ernest W. Jr."	"550 W. Van Buren Street"	"17Th Floor"	Chicago	IL	60607		0	1	0	0	"EVP, Gen. Counsel, Corp.Sec."		0	0	0	0	0	0	1														
"2024-05-31 16:30:45"	2024-03-07	form4.xml	193940324000001	1	0	1	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	59	258	157	477	S	D	4	13.4076	81595648	1094002423	382311801	27	D	0	1993115	"Duval Santiago Arias"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:29:34"	2024-04-19	form4.xml	194759724000001	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	13	72	43	110	M	A	4	57.9202	1016467	58873972	5255402	24	D	0	1681362	"Stander Deon"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:25:42"	2024-05-10	edgar.xml	199383524000001	1	0	1	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	52	172	128	306	M	A	4	21.8502	13659560	298464762	164227282	9	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:42"	2024-05-10	edgar.xml	199383524000001	1	0	1	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	52	172	128	306	S	A	4	21.8502	13659560	298464762	164227282	9	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:23:12"	2024-05-30	wk-form4_1709676117.xml	201784824000006	1	0	0	1685040	"Brighthouse Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	BHF	15	69	49	94	P	A	4	40.4780	1906609	77175739	140204998	1	D	0	1958035	"Lin Allie"	"11225 N Community House Rd"		Charlotte	NC	28277		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 16:18:40"	2024-03-28	rdgdoc.xml	182872324000036	1	0	1	1296445	"Ormat Technologies, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ORA	25	77	59	106	P	A	4	3.8712	16006429	61964746	205543800	8	I	0	1571480	"Blachar Doron"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:18:35"	2024-05-15	rdgdoc.xml	171810224000006	1	0	1	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	7	16	7	84	P	A	4	0.5704	4553152	2596982	9975442	84	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:25"	2024-05-07	ownership.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	17	58	32	84	S	D	4	109.2744	5654584	617901076	15229630	59	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:47"	2024-05-15	form4.xml	196981924000004	1	0	1	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	29	118	61	161	S	D	4	11.0502	14682347	162242952	91875865	19	D	0	1674541	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:44"	2024-05-15	doc4.xml	168316824003587	1	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	8	62	30	136	M	A	4	46.2593	5351174	247541384	26499313	25	D	0	1560849	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
