acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:55:25"	2024-05-23	wk-form4_1712954048.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	1	1	4	P	A	4	13.4985	30000	404954	908671	3	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-31 19:55:23"	2024-05-31	wk-form4_1717199714.xml	159089524000102	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	1	0	1	P	A	4	32.4550	1000	32455	24228	4	D	0	1559438	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:42:28"	2024-05-31	ownership.xml	118518524000604	1	0	1	1138476	"Pacific Health Care Organization Inc"	8090	UT	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PFHO	1	1	1	4	P	A	4	0.7436	15084	11217	8366731	0	D	0	1271519	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 19:28:57"	2024-05-30	primary_doc.xml	202177724000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	0	1	P	A	4	23.5002	2127	49985	2127		D	0	2021777	"Leggio Karen Marie"	"227 W. Monroe St. 27Th Floor"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:12:00"	2024-05-29	form4.xml	112760224017150	0	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	3	P	A	4	1.7675	32923	58190	52923	165	D	0	1989175	"Yurcisin Jeffrey Michael"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	Francisco	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 18:15:17"	2024-05-23	form4.xml	114036124028414	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	2	1	0	4	P	A	4	11.3909	3102123	35335952	100968549	3	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-31 18:07:05"	2024-05-30	wk-form4_1717193215.xml	144168324000047	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	1	0	1	P	A	4	28.0000	11000	308000	156401	8	D	0	1707248	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:03:08"	2024-05-31	wk-form4_1709936590.xml	180528424000083	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	25	P	A	4	12.9440	13509	174860	702497	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:52:16"	2024-05-30	wk-form4_1717192328.xml	179602224000043	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	1	P	A	4	44.2900	22500	996525	45853	96	D	0	1305975	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:47:54"	2024-05-29	ownership.xml	95017024067487	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	1	2	P	A	4	7.1394	200000	1427880	2591853	8	D	0	1424106	"Mack Richard"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-31 17:43:26"	2024-05-29	ownership.xml	95017024067480	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	0	2	P	A	4	3.5000	100000	350000	236499	73	D	0	1258258	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:37:30"	2024-05-29	ownership.xml	91957424003432	1	0	1	1860782	"2Seventy Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TSVT	2	1	0	6	P	A	4	8.8472	1118277	9893582	5749297	24	D	0	1534261	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:19"	2024-05-29	marketforms-65211.xml	121390024048558	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	11	P	A	4	0.9144	386399	353332	2037426	23	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:25:54"	2024-05-29	ownership.xml	95017024067452	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	1	1	1	P	A	4	2.5544	395	1009	2335	20	D	0	2002588	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:25:05"	2024-05-29	form4.xml	92963824002037	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	3	1	0	32	P	A	4	11.3601	2542058	28878051	22821263	13	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:08:07"	2024-05-29	ownership.xml	121390024048537	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	6	P	A	4	2.7642	238579	659479	3006033	9	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:45"	2024-05-28	wk-form4_1717189477.xml	158536424000092	0	0	0	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	1	1	1	1	P	A	4	27.9000	1000	27900	115536	1	D	0	1699722	"Andersen Svend"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Pres CHCI"		0	0	1	0	0	0	1														
"2024-05-31 17:02:49"	2024-05-29	ownership.xml	149315224022233	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	2	P	A	4	0.7373	712978	525644	5336796	15	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-4"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:56:58"	2024-02-16	form4.xml	106299324011568	1	0	0	1374690	"Larimar Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LRMR	1	1	0	1	P	A	4	8.7400	57208	499998	724231	9	D	0	1769848	"Hamilton Thomas Edward"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0														
