acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	5	5	5	S	D	4	0.7483	74769	55949	4053822	2	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:46:06"	2024-05-17	primarydocument.xml	156218024004175	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	2	2	2	S	D	4	65.9173	518750	34194597	1471814	54	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:35:07"	2024-05-15	form4-03072024_090316.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	7	6	36	S	D	4	89.2438	602389	53759494	3316995	22	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 21:25:01"	2024-03-28	wk-form4_1712023177.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	28	S	D	4	34.6967	2239915	77717745	9138551	32	I	0	2004239	"Wan Xin"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:15:07"	2024-05-15	wk-form4_1709747121.xml	183568124000073	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	6	6	23	S	D	4	20.6634	356540	7367316	3550699	11	D	0	1670485	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-17 21:07:27"	2024-03-01	ownership.xml	141588924006766	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	9	6	28	S	D	4	24.2260	4575200	110838658	20264031	29	I	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:42"	2024-05-15	form4-05172024_090503.xml	141588924013649	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	7	3	7	S	D	4	135.9826	80740	10979238	602603	15	D	0	1047058	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044880	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	6	6	14	S	D	4	3.9316	486545	1912897	432692	-903	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 20:51:41"	2024-05-17	form4.xml	112760224015938	0	0	0	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	1	1	S	D	4	13.4100	10000	134100	0	-100	D	0	1922541	"Svenstrup Niels"	"321 Harrison Ave., 8Th Floor"	"C/O Pepgen Inc."	Boston	MA	02118		0	1	0	0	"SVP, Chem. Mfg, Controls"		0	0	0	0	0	0	1														
"2024-05-17 20:24:09"	2024-05-15	form4.xml	106299324010733	0	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	2	1	18	S	D	4	296.6059	204767	60735093	15838577	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-17 20:23:05"	2024-05-15	ownership.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	6	6	6	S	D	4	0.9402	6901	6488	440854	2	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:20:25"	2024-05-16	wk-form4_1708568701.xml	111841724000135	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	9	7	19	S	D	4	27.7237	154605	4286217	2327891	7	D	0	1758567	"Selig Laura"	"C/O Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 20:14:38"	2024-05-15	dp206956_4-clegg.xml	95010324006850	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	7	7	86	S	D	4	490.7240	2531868	1242448320	1280603	-202	D	0	1915704	"Clegg Nicholas"	"C/O Meta Platforms Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	"Pres, Global Affairs"		0	0	1	0	0	0	0														
"2024-05-17 20:08:22"	2024-05-16	primarydocument.xml	156218024004174	0	0	1	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	5	3	12	S	D	4	19.4296	80761	1569155	1210247	7	D	0	1218802	"Francis Laura"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 20:02:12"	2024-05-16	wk-form4_1708635840.xml	116956124000056	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	6	2	10	S	D	4	105.7462	101208	10702363	687690	17	D	0	1765820	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	5	3	6	S	D	4	84.4462	43858	3703640	172782	34	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:57:39"	2024-04-29	primary_doc.xml	169543424000009	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	4	4	11	S	D	4	18.6176	43038	801263	1163400	4	D	0	1660112	"Mendoza Marie"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 19:56:52"	2024-05-16	ownership.xml	95017024062045	1	0	0	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	3	2	7	S	D	4	10.9406	144411	1579941	4537036	3	D	0	1591851	"Soderberg Shawn Marie"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 19:48:06"	2024-05-17	ownership.xml	149315224020507	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	2	S	D	4	3.1490	253185	797277	2439409	12	I	0	1595855	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:41:40"	2024-05-15	primary_doc.xml	104216724000039	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	1	S	D	4	1.4367	171875	246929	7156892	2	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:34:49"	2024-03-27	wk-form4_1713222073.xml	189330324000002	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	3	3	5	S	D	4	39.3880	36472	1436558	124865	41	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-17 19:32:37"	2024-05-07	friedman_form4.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	5	1	11	S	D	4	21.9377	1253440	27497535	469089	-160	D	0	1768697	"Friedman David A"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1715988742.xml	7754324000113	1	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	3	2	4	S	D	4	17.4912	527369	9224322	7347891	8	D	0	1066062	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:29:59"	2024-05-15	wk-form4_1710812816.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	4	4	25	S	D	4	132.1258	5999585	792699772	12124533	98	I	0	1304471	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 19:29:03"	2024-05-15	edgardoc.xml	159653224000181	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	7	4	38	S	D	4	290.4409	575866	167255016	11263426	5	I	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 19:28:21"	2024-05-15	form4-03202024_120334.xml	141588924013631	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	9	6	41	S	D	4	35.5168	2980926	105873021	17595518	20	D	0	1868796	"Caimi Lara"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0														
"2024-05-17 19:26:50"	2024-05-16	ownership.xml	95017024062040	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	2	0	3	S	D	4	63.4288	21000	1332005	96375	28	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	ownership.xml	182896224000066	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	3	2	6	S	D	4	4.6848	6710023	31435210	13109929	105	D	0	1659179	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:16:40"	2024-04-08	wk-form4_1712781898.xml	160064124000062	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	4	3	12	S	D	4	5.8581	639446	3745916	240426	-160	D	0	1336088	"Etergino Thomas J"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:12:15"	2024-05-16	doc4.xml	122520824006221	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	11	10	12	S	D	4	110.3952	52387	5783275	209873	33	D	0	1910186	"Park Kuuhaku T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 19:10:50"	2024-05-09	primary_doc.xml	141588924012779	1	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	5	4	10	S	D	4	106.2506	929913	98803799	3493062	36	D	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:10:16"	2024-05-17	form4-03202024_060317.xml	141588924013630	1	0	1	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	24	S	D	4	25.8771	212525	5499541	1808085	13	D	0	1916553	"Verwijs Marinus"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 19:09:56"	2024-05-14	ownership.xml	162828024023784	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	8	5	19	S	D	4	17.8666	2972895	53115448	4974017	149	D	0	1419488	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 19:07:05"	2024-05-15	wk-form4_1709680155.xml	178387924000151	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	5	4	20	S	D	4	16.1831	2577873	41717993	2283707	-876	I	0	1871212	"Warnick Jason"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 19:00:20"	2024-05-15	form4.xml	112760224015809	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	4	3	22	S	D	4	109.3917	215635	23588690	13484574	2	D	0	1866132	"Klinger Shannon Thyme"	"200 Technology Square"	"Suite 300"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 19:00:14"	2024-05-15	ownership.xml	95017024062015	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	1	6	6	12	S	D	4	13.6341	1520164	20726119	117819390	1	D	0	1777086	"Andersen Derek"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:59:37"	2024-05-17	wk-form4_1708638236.xml	186675724000081	0	0	1	1866757	"Brilliant Earth Group, Inc."	3910	DE	11	9	d	39	3910	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Miscellaneous Manufacturing"	"Jewelry, Silverware & Plated Ware"	BRLT	1	2	1	3	S	D	4	2.6355	61629	162422	582645	12	D	0	1881502	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:55:43"	2024-03-21	wk-form4_1709938709.xml	197128824000006	1	0	0	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	5	5	9	S	D	4	27.7172	84411	2339637	2064499	4	D	0	1869739	"Chow Margaret"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	3	3	5	S	D	4	303.4244	61145	18552883	647511	10	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:49:51"	2023-06-16	form4.xml	141588924013130	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	2	0	4	S	D	4	9.9493	2370922	23589024	37732818	7	D	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1709940364.xml	165856624000055	1	0	1	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	8	4	12	S	D	4	16.0534	69525556	1116122009	208432560	50	D	0	1943748	"Hickey William M III"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-17 18:31:11"	2024-05-16	wk-form4_1715985059.xml	180136824000049	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	0	1	S	D	4	18.0700	317750	5741743	0	-100	D	0	1680357	"McKnight Andrew A."	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1715985021.xml	32019324000073	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	7	6	7	S	D	4	172.4756	523229	90244229	8827731	6	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:27:33"	2024-05-16	form4-02202024_110237.xml	141588924013620	1	0	1	1845337	"Day One Biopharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DAWN	1	4	4	15	S	D	4	16.9343	251521	4259321	4309684	6	D	0	1863107	"Bender Jeremy"	"2000 Sierra Point Parkway, Suite 501"		Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:20:32"	2024-05-15	wk-form4_1709939025.xml	158552124000088	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	6	5	18	S	D	4	62.8177	122306	7682987	486214	34	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:20:10"	2024-05-15	wk-form4_1715984399.xml	196981924000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	3	3	3	S	D	4	3.3769	9804	33107	271779	4	D	0	1969819	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	0	1	S	D	4	74.4599	911	67833	48929	2	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:08:33"	2024-05-16	ownership.xml	95017024061990	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	5	3	9	S	D	4	63.0531	1191107	75102988	3090305	63	D	0	1671674	"Aguilar Luis A"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:07:32"	2024-05-15	form4.xml	112760224015925	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	2	1	5	S	D	4	17.6576	42715	754245	145673	41	D	0	1747554	"Mason Christopher Scott"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:07:30"	2024-05-16	form4.xml	112760224015924	1	0	0	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	2	1	7	S	D	4	43.1824	138000	5959176	1188257	13	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:05:15"	2024-05-16	edgardoc.xml	103526724000184	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	8	6	15	S	D	4	386.0451	152624	58919751	208209	275	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
