sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1954793	4	836147	1	000143774924016526	"2024-05-14 14:12:50"	rdgdoc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	1000	22.47	22470	A	37882	D	"held in IRA"	0	3	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1510281	1	884121	4	000151028124000293	"2024-05-14 13:50:01"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	57862	13.86	801967	A	3215825	I	-	0	2	0	0																					"Abrdn Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1793855	2	000151028124000292	"2024-05-14 13:48:06"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	300	18.38	5514	A	2916405	I	-	0	0	0	0																					"Abrdn Global Infrastructure Income Fund"	ASGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	39	1884425	2	41719	2	000112760224015207	"2024-05-14 13:32:24"	form4.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-12	M	0	4750	1.63	7743	A	45151	D		0	12	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Shettigar Ramesh"	"4350 Congress Street"	"Suite 600"	Charlotte		28209		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
23	62	1628467	5	1145986	2	000095017024059310	"2024-05-14 13:30:13"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	20000	6.81	136200	A	28792	D		0	227	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1628467	5	1145986	2	000095017024059310	"2024-05-14 13:30:13"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	20000	26.8447	536895	D	28792	D		0	-41	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
20	39	1272556	9	41719	2	000112760224015205	"2024-05-14 13:27:30"	form4.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-12	M	0	4318	1.63	7038	A	107177	D		0	4	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
13	94	1771750	3	1122904	3	000095017024059299	"2024-05-14 13:18:30"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	4687	12.2	57181	D	88298	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Cormack Heidi"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
12	111	1694342	4	18230	3	000110465924061054	"2024-05-14 13:14:41"	tm2414461-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	30551	95.1697	2907531	A	71115	D		0	75	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1694342	4	18230	3	000110465924061054	"2024-05-14 13:14:41"	tm2414461-1_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Common Stock"	2024-05-13	S	0	21847	356.9	7797194	D	71115	D		0	-24	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
