acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 13:55:20"	2024-05-21	wk-form4_1716486908.xml	150573224000088	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	2	2	2	S	D	4	23.7255	8361	198369	43380	24	D	0	2009787	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1716486783.xml	82414224000149	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	4	3	5	S	D	4	80.1722	161925	12981881	13775001	1	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 13:29:27"	2024-05-21	form4.xml	112760224016338	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	17	11	59	S	D	4	87.1506	686701	59846418	1934543	55	D	0	1720683	"Jrs Investments LLC"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 13:16:56"	2024-05-22	wk-form4_1713386772.xml	78497724000099	0	0	0	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	1	5	5	5	S	D	4	44.2931	53083	2351210	249303	27	D	0	1970531	"Felton Benjamin"	"121 Sw Salmon Street"		Portland	OR	97204		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-23 13:13:24"	2024-05-10	primarydocument.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	6	5	13	S	A	4	57.3473	60235	3454316	968438	7	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 13:03:54"	2024-05-22	wk-form4_1716483823.xml	89626424000174	0	0	0	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	12	9	15	S	D	4	47.6789	51924	2475679	34524	-298	D	0	1565541	"Jones Paul A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-23 12:52:10"	2024-05-22	tm2415433-1_4seq1.xml	110465924064622	0	0	0	66004	"Middlesex Water Co"	4941	NJ	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	MSEX	1	1	0	1	S	D	4	57.1599	857	48986	7151	14	D	0	1185361	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:40:53"	2024-05-22	primary_doc.xml	181734924000005	0	0	1	835011	"Mgp Ingredients Inc"	5180	KS	2	3	f	51	5180	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Wholesale	"Nondurable Goods"	"Beer, Wine & Distilled Alcoholic Beverages"	MGPI	1	2	0	4	S	D	4	82.1671	101430	8334207	2720970	4	I	0	1817349	"Mingus Lori L.S."	"4123 Hwy 49"		Perry	KS	66073		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:28:40"	2024-05-22	wk-form4_1716481711.xml	71431024000101	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	2	S	D	4	8.0656	66166	533671	847281	8	D	0	1170936	"Abramson Andrew B"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 12:20:27"	2024-05-21	ownership.xml	95017024063823	1	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	11	8	17	S	D	4	161.9195	60425	9783987	1736945	4	D	0	1332108	"McMillen Charles Thomas"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0														
