acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:19:30"	2024-06-12	wk-form4_1718407163.xml	169442624000097	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	0	1	P	A	4	23.9898	2750	65972	42863	7	D	0	1350103	"Marcogliese Richard J"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 19:01:53"	2024-06-12	es240494243_4-lgf.xml	95014224001638	0	0	1	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF	1	1	0	1	P	A	4	8.0957	698858	5657746	9055567	8	I	0	1905374	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:56:21"	2024-06-12	form4.xml	114036124030226	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	1	P	A	4	44.9450	981	44091	209976	0	M	0	1358538	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 18:50:56"	2024-06-13	form4.xml	129067724000066	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	2	2	2	P	A	4	28.3606	17303	490723	48578	55	D	0	1820177	"Frein Summer"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-14 18:40:42"	2024-06-12	primary_doc.xml	122994224000002	0	0	1	1413898	"Dallasnews Corp"	2711	TX	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	DALN	1	1	1	1	P	A	4	3.8144	7000	26701	13369	110	D	0	1229942	"Murray Mary K"	"1954 Commerce Street"		Dallas	TX	75201		0	1	0	0	"Pres, Treasurer Secretary"		0	0	1	0	0	0	0														
"2024-06-14 18:34:06"	2024-06-12	ownership.xml	172768924000079	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	1	1	0	5	P	A	4	0.0609	12792798	778802	121311101	12	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 18:15:58"	2024-06-14	ownership.xml	95017024073863	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	5	P	A	4	67.1511	183692	12335124	666117	38	D	0	1805608	"Isaacman Jared"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-14 18:07:59"	2024-06-14	ownership.xml	95017024073858	0	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	3	1	3	P	A	4	124.7094	4815	600476	174469	3	D	0	1310268	"Madaus Martin D"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:43"	2024-06-13	wk-form4_1710970862.xml	180528424000093	0	0	1	1805284	"Rocket Companies, Inc."	6162		24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	RKT	1	1	0	26	P	A	4	13.2587	13825	183302	704888	2	D	0	1817213	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 17:44:20"	2024-06-12	form4-06142024_090617.xml	141588924016989	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	3	0	3	P	A	4	10.5044	769130	8079260	1824802	73	M	0	1201895	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
