acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 12:02:22"	2024-05-03	primary_doc.xml	143774924014751	0	0	1	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	2	1	1	537	P	A	4	51.8111	107216	5554974	1642569	7	M	0	1207097	"Stahl Murray"	"C/o Horizon Kinetics LLC"	"470 Park Ave S 8Th Fl S"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 11:59:59"	2024-05-03	wk-form4_1708121639.xml	183080724000006	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	3	P	A	4	20.4625	27000	552487	100592	37	I	0	1830807	"Eden Douglas Todd"	"13029 Sorrento Way"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:45:36"	2024-05-03	primary_doc.xml	143774924014747	0	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	1	0	102	P	A	4	1493.4721	305	455509	1084974	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 11:22:01"	2023-11-29	primary_doc.xml	137582023000008	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	6	P	A	4	17.0076	2625	44645	49457	6	D	0	1238724	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:56:16"	2024-05-06	wk-form4_1715007365.xml	162828024020497	0	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	1	1	1	P	A	4	7.5900	25000	189750	837901	3	D	0	1208282	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-06 10:40:50"	2024-05-02	primary_doc.xml	129940624000006	0	0	0	1350869	"Clough Global Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLO	2	1	0	16	P	A	4	5.6092	300135	1683529	790736	61	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv"	0	0	0	0	0	0	0														
"2024-05-06 10:20:45"	2024-05-02	form4.xml	112760224014205	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	0	1	P	A	4	34.6500	1500	51975	4646	48	D	0	1791932	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:24:11"	2023-12-01	form4-06152023_080634.xml	141588923015747	0	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	2	1	0	6	P	A	4	229.5276	3400	780394	26017	15	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	1	P	A	4	84.6832	1250	105854	6884	22	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 08:46:49"	2023-06-09	doc4.xml	120919123036167	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	12	P	A	4	11.2194	70542	791439	686790	11	D	0	1279596	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 08:24:22"	2024-05-03	ownership.xml	190359624000270	0	0	0	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	4	P	A	4	2.4041	11000	26445	4519487	0	I	0	1291668	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 08:20:27"	2023-04-26	doc4.xml	120919123025765	0	0	1	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	1	3	P	A	4	11.9400	2500	29850	2500		D	0	1953663	"Chaudhry Jawad"	"591-595 Avenue C"		Bayonne	NJ	07002		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	1	2	P	A	4	3.8263	30000	114788	30000		D	0	1733464	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 07:50:43"	2024-05-02	ownership.xml	168316824002984	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	P	A	4	3.6316	21000	76264	33909	163	D	0	1600926	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 07:50:28"	2024-05-03	wk-form4_1707949226.xml	168316824002983	0	0	0	1070235	"Blackberry Ltd"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BB	2	1	0	4	P	A	4	3.5253	80000	282022	86210	1288	I	0	1336507	"Brace Philip G"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 06:02:04"	2024-05-03	wf-form4_167847647511181.xml	181887424000117	0	0	1	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	1	9	P	A	4	5.5276	541534	2993384	8033369	7	D	0	1613438	"Noto Anthony"	"C/O Sofi Technologies, Inc."	"234 1St Street"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 20:50:35"	2024-05-01	tm2326055-1_4seq1.xml	110465924057126	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	1	0	3	P	A	4	0.1519	30606606	4647991	87058827	54	I	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	1	P	A	4/A	104.7700	25000	2619250	70224	55	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:32:29"	2024-05-03	ownership.xml	149315224017784	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	1	1	39	P	A	4	0.0172	45857432	788617	240384745	24	I	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:21:54"	2024-05-01	form4.xml	106299324009359	0	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	0	3	P	A	4	2.7153	137703	373903	1857469	8	I	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 18:12:59"	2024-05-01	wf-form4_167158008315986.xml	121239324000004	0	0	1	799233	"Heartland Express Inc"	4213	NV	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	HTLD	1	1	1	14	P	A	4	12.9211	801129	10351451	31638740	3	I	0	1212393	"Gerdin Michael J"	"901 Heartland Way"		"North Liberty"	IA	52317		1	1	1	1	CEO	"Co-Trustee of 10% Owner"	0	1	0	0	0	0	0														
