sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1014095	23	1157601	6793	000095017024061321	"2024-05-16 21:53:56"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	22489	103.021	2316844	A	489685	D	"See Footnotes"	0	5	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	23	1157601	6793	000095017024061321	"2024-05-16 21:53:56"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	f	22489	212.878	4787404	D	489685	D	"See Footnotes"	0	-4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1410600	17	849399	5	000119380524000671	"2024-05-16 21:45:50"	e663632_4-starboard.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-05-14	S	0	1092300	24.5778	26846361	D	17604976	I	"By Starboard Leaders Tango LLC,By Starbo"	1	-6	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	76	1343297	8	1838615	3	000095017024061319	"2024-05-16 21:34:40"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	f	84210	4.55649	383702	A	97321	D		1	642	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
4	51	1994882	1	1621832	1	000143774924017375	"2024-05-16 21:33:56"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	75000	0.39	29250	A	105500	I	"Held by spouse"	0	246	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Yi Sung"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	65	1932623	2	1841761	4	000112760224015750	"2024-05-16 21:32:43"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	53463	0	0	A	74704	D		0	252	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Sramek Naytri Shroff"	"C/O Grove Collaborative Holdings"	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1503546	5	1841761	4	000112760224015748	"2024-05-16 21:30:14"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	39235	0	0	A	388893	D	"See footnote"	0	11	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785353	3	1841761	4	000112760224015746	"2024-05-16 21:28:11"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	53463	0	0	A	74704	D		0	252	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Miller Kristine E"	"C/O Grove Collaborative Holdings"	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1930721	4	1841761	4	000112760224015744	"2024-05-16 21:25:59"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	152374	0	0	A	1174322	D	"See footnote"	0	15	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Landesberg Stuart"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1823940	3	1841761	4	000112760224015742	"2024-05-16 21:23:57"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	35186	0	0	A	96012	D		0	58	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Glazer David A."	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
