acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 21:27:42"	2024-04-29	wk-form4_1713300248.xml	200525724000012	1	1	1	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	140	469	347	788	S	D	4	69.4597	226337200	15721317474	8311184361	3	D	0	1882045	"McGrail Joseph"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-05-09 21:11:04"	2023-10-24	section16.xml	198835724000003	1	1	1	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	252	1026	767	2486	S	D	4	32.8999	473273237	15570623380	1928592696	33	D	0	1751561	"Katz Michal"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:51:28"	2024-04-01	wk-form4_1708121048.xml	199882624000002	1	0	1	40545	"General Electric Co"	3600	NY	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	GE	118	348	285	609	S	D	4	28.9053	39935813	1154357811	468256864	9	D	0	1390613	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 20:33:38"	2024-03-22	wk-form4_1708549485.xml	195697524000004	1	0	1	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	53	166	118	227	S	D	4	41.1003	17372420	714011239	194989393	10	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-05-09 20:26:43"	2024-05-03	wk-form4_1711398566.xml	181984824000268	1	0	1	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	12	49	38	95	S	D	4	259.0783	2286881	592481327	164079330	1	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:12:48"	2024-05-03	wk-form4_1710794694.xml	196502124000046	1	1	1	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	234	573	412	877	S	D	4	27.7574	236453538	6563331681	610684267	63	M	0	1215268	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 20:00:27"	2024-02-27	ownership.xml	197724924000030	1	0	1	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	39	109	90	148	S	D	4	78.3558	2810625	220228729	49611178	6	D	0	1956588	"Keyser Jonathan"	"1150 North Alma School Road"		Mesa	AZ	85201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-09 20:00:08"	2024-04-08	form4.xml	200101124000046	1	1	1	1281895	"Rocket Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCKT	359	1204	988	2197	S	D	4	32.1549	161106988	5180380450	1157631853	16	D	0	1251553	"Southwell David P"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:06:57"	2024-04-18	wk-form4_1714739253.xml	184235624000078	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	63	188	133	295	S	D	4	62.7666	30195275	1895254494	308804214	11	D	0	1202988	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:55:51"	2024-03-22	doc4.xml	170803524000077	1	0	1	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	29	76	66	100	S	D	4	97.2801	1854721	180427394	89652952	2	D	0	1887654	"East James J."	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, HHC"		0	0	0	0	0	0	1														
