acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-09	ownership.xml	200101124000054	1	1	1	1819411	"Gain Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GANX	273	848	590	1688	S	D	4	12.7208	200698180	2553048205	1836703895	12	D	0	1370820	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 21:05:05"	2024-04-11	wk-form4_1711406531.xml	200118424000016	1	0	1	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	53	256	164	493	P	A	4	12.0387	96819416	1165577804	820311126	13	D	0	1576145	"Schlanger David J"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 20:17:32"	2024-05-16	form4.xml	199816324000004	1	0	1	912093	"Viavi Solutions Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	VIAV	63	315	179	586	S	D	4	17.8451	53875188	961407564	449805147	14	D	0	1634069	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-31 20:02:39"	2024-05-22	rdgdoc.xml	199686224000147	1	0	1	785956	"J&j Snack Foods Corp"	2052	NJ	2	2	d	20	2052	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Cookies & Crackers"	JJSF	39	150	80	261	S	D	4	6.2690	54719353	343033935	651706463	9	D	0	1820375	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 19:57:38"	2024-05-18	marketforms-65821.xml	171218924000059	1	0	1	1617406	"Park Hotels & Resorts Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	PK	20	74	38	115	M	A	4	88.6102	10804600	957398011	307217840	4	D	0	1212333	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:55:25"	2024-03-20	ownership.xml	201290124000005	1	0	1	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	96	301	171	441	S	D	4	11.5734	25482336	294916317	122746463	26	D	0	1361945	"Hugh Redd"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:53:51"	2024-05-30	wk-form4_1710374615.xml	199978724000003	1	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	19	96	60	191	S	D	4	35.3543	5406825	191154437	189737180	3	D	0	1877435	"Field Matthew"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 19:52:48"	2024-04-01	wk-form4_1716333607.xml	199882624000002	1	0	1	1138639	"Infinera Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	INFN	8	35	19	80	S	D	4	0.2795	33178244	9271704	112834702	42	D	0	1202482	"Milbury Paul J"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-03-06	form4.xml	193278224000004	1	0	1	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	31	86	52	147	S	D	4	25.4281	165724009	4214048262	182932251	963	D	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 19:44:57"	2024-05-10	wk-form4_1710190398.xml	162828024022862	1	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	11	35	29	62	P	A	4	37.4025	1507189	56372629	9594250	19	D	0	1612207	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 19:30:26"	2024-04-01	wk-form4_1712181734.xml	197155224000007	1	0	1	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	62	225	155	419	M	A	4	11.3118	66017671	746780396	424003531	18	M	0	1832810	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-31 19:29:41"	2024-05-24	ownership.xml	121390024047561	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	3	17	10	26	P	A	4	14.4943	4987096	72284392	35792440	16	D	0	936179	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-31 19:28:57"	2024-05-30	form4.xml	202177724000001	1	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	3	16	14	21	P	A	4	24.3907	300839	7337670	1699330	22	D	0	1447652	"Hoffman James Donald"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:26:12"	2024-03-21	form4-05312024_120519.xml	197128824000006	1	0	1	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	207	1005	682	2550	S	D	4	20.2106	592512744	11975061248	2056125391	40	D	0	938861	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0														
"2024-05-31 19:19:48"	2024-04-19	wk-form4_1714700386.xml	179365924000034	1	0	1	1318568	"Everi Holdings Inc."	7990	DE	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	EVRI	31	114	76	258	S	D	4	52.0308	21259876	1106168986	180947751	13	D	0	1374585	"Judge Geoffrey P"	"7250 S. Tenaya Way"	"Suite 100"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:12:00"	2024-05-21	doc4.xml	201663324000007	1	1	1	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	19	92	54	196	S	D	4	20.5321	57063710	1171636236	491153350	13	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2024-05-31 19:11:38"	2024-05-29	wk-form4_1715127951.xml	186658124000195	1	0	1	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	39	157	91	275	S	D	4	28.0719	86122759	2417633138	348349677	33	D	0	1679916	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:01:38"	2024-03-12	form4.xml	201308524000004	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	37	134	101	268	S	D	4	4.3607	56791620	247651338	295659688	24	D	0	1718790	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-05-31 19:01:38"	2024-03-19	form4.xml	201308524000004	1	0	1	1494259	"Cargurus, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	CARG	37	134	101	268	P	A	4	4.3607	56791620	247651338	295659688	24	D	0	1718790	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-05-31 19:00:04"	2024-03-15	form4.xml	181979024000047	1	1	1	882095	"Gilead Sciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GILD	86	287	191	579	M	A	4	12.9257	25029519	323525210	272925211	10	D	0	1968906	"Patterson Sandra"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controllership"		0	0	0	0	0	0	1														
"2024-05-31 19:00:04"	2024-03-18	form4.xml	181979024000047	1	1	1	882095	"Gilead Sciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GILD	86	287	191	579	S	D	4	12.9257	25029519	323525210	272925211	10	D	0	1968906	"Patterson Sandra"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, Controllership"		0	0	0	0	0	0	1														
"2024-05-31 18:31:14"	2024-05-20	wk-form4_1714680377.xml	195078724000016	1	0	1	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	26	88	56	166	S	D	4	56.5230	37822808	2137860238	265143823	17	I	0	1517277	"Rogers John F.W."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 18:15:17"	2024-05-26	wk-form4_1716933890.xml	194906024000090	1	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	55	196	106	283	M	A	4	12.3555	307333175	3797248100	748282114	70	D	0	1761731	"Sluiter Michael"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP of Reservoir Engineering"		0	0	0	0	0	0	1														
"2024-05-31 18:03:31"	2024-05-09	tm249219-1_4seq1.xml	169082024000212	1	0	1	1669779	"Camping World Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CWH	25	85	51	146	S	D	4	61.3166	7440442	456222680	135323106	6	D	0	1136478	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 17:57:14"	2024-03-28	wk-form4_1716937107.xml	201260524000003	1	0	1	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	24	66	40	112	P	A	4	0.2842	331504810	94202797	491019932	208	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:47:54"	2024-05-22	ownership.xml	199937124006606	1	0	1	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	38	115	49	224	S	D	4	4.2463	80300887	340984976	296874587	37	I	0	1581054	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 17:43:26"	2024-05-21	wk-form4_1715891577.xml	162828024024972	1	0	1	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	13	78	44	148	M	A	4	39.2939	2913861	114497013	29019279	11	D	0	1293588	"Sohi Mohsen"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:30:27"	2024-04-22	primarydocument.xml	201345824000004	1	0	1	70145	"National Fuel Gas Co"	4924	NJ	7	115	e	49	4924	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Distribution"	NFG	21	61	38	81	S	D	4	23.5533	7734299	182168641	84633645	10	I	0	1970480	"Reville Michael W"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-31 17:27:26"	2024-05-10	wk-form4_1715901770.xml	201341224000005	1	0	1	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	65	249	152	469	S	D	4	9.2568	45889076	424787223	231044197	25	D	0	1486636	"Shuda Scott"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:26:14"	2024-05-16	wk-form4_1710532793.xml	191974724000005	1	0	1	89089	"Service Corp International"	7200	TX	21	33	i	72	7200		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Personal Services"	"Personal Services"	SCI	12	62	39	144	S	D	4	4.7725	8560264	40853993	29186915	42	D	0	1078417	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:25:05"	2024-05-18	form4-05082024_120518.xml	187544424000092	1	0	1	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	6	43	26	72	M	A	4	28.9964	2325191	67422075	17890646	15	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 17:05:53"	2024-03-30	wk-form4_1714522261.xml	163969124000049	1	0	1	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	17	60	43	118	M	A	4	15.9135	7631756	121447616	35616865	27	D	0	1186476	"Reynolds Craig B"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:05:42"	2024-04-01	wk-form4_1715721294.xml	194432024000003	1	1	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	90	415	299	870	S	D	4	38.7172	63434645	2456014156	742747498	9	D	0	1373630	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-31 17:04:10"	2024-05-29	form4.xml	184077624000116	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	13	59	46	115	S	D	4	45.4266	2009495	91284521	63932760	3	I	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-31 16:59:05"	2024-05-15	form4.xml	199224324000104	1	1	1	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	31	118	72	216	M	A	4	54.3302	12946561	703388991	88731947	17	M	0	2006947	"Straub Peter"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0														
"2024-05-31 16:56:13"	2024-03-11	form4.xml	201111824000007	1	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	48	165	109	253	S	D	4	30.5825	41445127	1267495035	138911976	43	D	0	1959673	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-04-17	primary_doc.xml	197397024000004	1	0	1	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	74	292	170	421	M	A	4	23.4723	5119001	120154815	51777972	11	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:49:35"	2024-05-08	marketforms-65987.xml	180512424000073	1	1	1	912767	"Ufp Industries Inc"	2421	MI	8	104	d	24	2421	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Sawmills & Planting Mills, General"	UFPI	8	35	21	50	M	A	4	62.5367	521958	32641525	2550679	26	D	0	940226	"Currie William G"	"2801 East Beltine N E"		"Grand Rapids"	MI	49505		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:45:15"	2024-05-29	rdgdoc.xml	143774924018732	1	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	18	56	29	70	P	A	4	14.2538	319679	4556629	2879403	12	D	0	1851621	"Walsh Robert C."	"819 Teaneck Road"		Teaneck	NJ	07666		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 16:40:00"	2024-04-24	form4.xml	199054724000011	1	1	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	23	90	64	155	S	D	4	14.5238	17505571	254246995	94028642	23	D	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:26"	2024-04-05	wk-form4_1710178187.xml	182912624002348	1	0	1	1289848	"Huron Consulting Group Inc."	8742	DE	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	HURN	19	69	50	125	M	A	4	3.9102	26949278	105376718	148129245	22	D	0	1805613	"Torain Ernest W. Jr."	"550 W. Van Buren Street"	"17Th Floor"	Chicago	IL	60607		0	1	0	0	"EVP, Gen. Counsel, Corp.Sec."		0	0	0	0	0	0	1														
"2024-05-31 16:30:45"	2024-03-07	form4.xml	193940324000001	1	0	1	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	58	223	129	413	S	D	4	13.1464	78872269	1036887565	358625875	28	D	0	1993115	"Duval Santiago Arias"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:29:34"	2024-04-19	primarydocument.xml	194759724000001	1	0	1	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	13	58	29	89	M	A	4	40.3549	723595	29200576	4374995	20	D	0	1878629	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:25:42"	2024-05-10	edgar.xml	199383524000001	1	0	1	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	52	166	125	294	M	A	4	21.2233	13594978	288530465	164048483	9	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:42"	2024-05-10	edgar.xml	199383524000001	1	0	1	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	52	166	125	294	S	A	4	21.2233	13594978	288530465	164048483	9	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:23:12"	2024-05-30	form4.xml	201784824000006	1	0	0	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	14	55	36	71	P	A	4	42.9153	1675354	71898373	139213840	1	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:40"	2024-03-28	ownership.xml	182872324000036	1	0	1	922224	"Ppl Corp"	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	PPL	25	60	43	80	P	A	4	3.7204	15819478	58855078	179583652	10	I	0	1856194	"Stark Wendy E"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1														
"2024-05-31 16:18:35"	2024-05-15	rdgdoc.xml	171810224000006	1	0	1	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	7	16	7	82	P	A	4	0.5622	4553128	2559734	9975442	84	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:25"	2024-05-07	ownership.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	17	57	31	81	S	D	4	112.4877	5400717	607514195	14907890	57	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:47"	2024-05-15	form4.xml	196981924000004	1	0	1	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	29	102	49	131	S	D	4	9.6183	13543894	130269835	90558780	18	D	0	1674541	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:44"	2024-05-15	doc4.xml	168316824003587	1	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	8	61	29	129	M	A	4	45.5709	5314100	242168109	26482458	25	D	0	1560849	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:09:52"	2024-05-01	wk-form4_1710533528.xml	170511024000031	1	1	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	13	37	27	76	S	D	4	39.9310	6171515	246434591	221449681	3	D	0	1795120	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0														
