acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 20:58:10"	2024-06-28	ownership.xml	95017024079190	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	1	1	2	S	D	4	16.3404	2700	44119	215052	1	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-28 20:54:48"	2024-06-28	doc4.xml	122520824007040	0	0	0	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	1	1	8	S	D	4	80.7167	72843	5879646	280086	35	D	0	1206911	"Cox Matthew J"	"1411 Sand Island Parkway"		Honolulu	HI	96819		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-28 20:43:32"	2024-06-21	primary_doc.xml	90724224000004	1	0	1	907242	"Monarch Casino & Resort Inc"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MCRI	1	1	1	2	S	D	4	68.4040	5000	342020	3006951	0	D	0	937318	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-28 20:03:42"	2024-06-26	wk-form4_1711072653.xml	185781624000168	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	10	S	D	4	32.2611	1677817	54128183	5764302	41	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 20:01:14"	2024-06-26	tm238194-2_4seq1.xml	110465924076442	0	0	1	1651407	"Checkpoint Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CKPT	1	1	1	4	S	D	4	2.6149	53435	139725	1939280	3	D	0	1434718	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0														
"2024-06-28 20:00:13"	2024-06-26	tm238194-1_4seq1.xml	110465924076441	0	0	1	1651407	"Checkpoint Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CKPT	1	1	1	4	S	D	4	2.6715	24693	65968	672186	4	D	0	1692961	"Gray William Garrett"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-28 19:57:46"	2024-06-26	form4.xml	114036124031815	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	51	S	D	4	165.2681	24051768	3974988950	693049391	4	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 19:47:45"	2024-06-27	form4.xml	112760224019428	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	77	S	D	4	235.9315	370631	87443532	1980846	23	D	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-06-28 19:16:33"	2023-10-09	wf-form4_167788115993043.xml	180359923000227	1	0	1	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	2	1	1	12	S	D	4	103.5856	136664	14156418	158310	631	D	0	1270710	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 19:10:47"	2024-06-24	primary_doc.xml	175021924000029	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	1	0	43	S	D	4	0.0189	21319757	403456	15424864	-362	D	0	1750219	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0														
