sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1917170	4	28823	3	000002882324000045	"2024-05-06 16:17:09"	wk-form4_1715026617.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	513	38.9043	19958	A	134674	D		0	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
11	4	1755790	5	1417398	3	000141739824000144	"2024-05-06 16:17:01"	wk-form4_1715026610.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	900	42.1047	37894	A	1886	D		0	91	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1651631	5	1417398	3	000141739824000143	"2024-05-06 16:16:47"	wk-form4_1715026592.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	587	42.542	24972	A	587	I	"The Revocable Living Trust Agreement Jen"	0	32767	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
24	53	1667211	1	810958	1	000141588924012323	"2024-05-06 16:16:38"	form4-05062024_080525.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	282	17.878	5042	A	37400	D		0	1	0																						"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	4	1724169	3	1417398	3	000141739824000142	"2024-05-06 16:16:29"	wk-form4_1715026574.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	2400	42.579	102190	A	48794	D		0	5	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
17	13	1748265	5	1346830	1	000141588924012322	"2024-05-06 16:15:59"	form4-05062024_040544.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3936	0.75	2952	D	176585	D		0	-2	0																						"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Posner Christopher"	"C/O Cara Therapeutics, Inc."	"400 Atlantic Street, Suite 500"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	46	1431045	3	84246	2	000141588924012320	"2024-05-06 16:15:54"	form4-05062024_040539.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	9014	I	"Directors' Trust"	0	9	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Duclos David B."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192707	7	84246	2	000141588924012317	"2024-05-06 16:15:43"	form4-05062024_040532.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	215146	D	"By Spouse"	0	0	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Stone Michael J"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1750705	2	84246	2	000141588924012316	"2024-05-06 16:15:41"	form4-05062024_040530.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	10452	I	"Directors' Trust"	0	8	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Roberts Debbie Sharell"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1309338	3	84246	2	000141588924012314	"2024-05-06 16:15:34"	form4-05062024_040519.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	60704	D	"By Directors\' Trust"	0	1	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Graham Jordan W"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179676	16	84246	2	000141588924012313	"2024-05-06 16:15:28"	form4-05062024_040513.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	10341	I	"Directors' Trust"	0	8	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1330708	4	84246	2	000141588924012312	"2024-05-06 16:15:22"	form4-05062024_040511.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	17500	D	"Directors' Trust"	0	4	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1114750	8	84246	2	000141588924012311	"2024-05-06 16:15:13"	form4-05062024_040508.xml	4	2024-05-02	1	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	14376	D	"Directors' Trust"	0	5	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Ahlmann Kaj"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1543620	7	1597033	1	000159703324000075	"2024-05-06 16:14:25"	wk-form4_1715026454.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	50000	2.975	148750	A	587665	D		0	9	0																						"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Randolfi Michael O"	"C/O Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
