acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 21:56:53"	2024-06-06	tm239789-1_4seq1.xml	110465924069821	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	2	1	10	S	D	4	4.7993	62600	300437	786952	9	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 21:41:50"	2024-06-05	ownership.xml	121390024050932	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	5	0	10	S	D	4	0.9393	198013	185990	592536	50	D	0	1764805	"Silverman Richard H"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:35:44"	2024-03-06	wf-form4_168091731686109.xml	192240624000004	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	7	6	112	S	D	4	22.0836	10138458	223893894	3909802	-163	D	0	1922406	"Srivatsan Narayanan"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-07 21:32:03"	2024-06-06	form4.xml	114036124029352	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	8	6	32	S	D	4	19.7985	1321576	26165240	2950896	81	D	0	1721620	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-07 21:14:32"	2024-06-05	ownership.xml	95017024070875	1	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	8	4	10	S	A	4	9.2483	774017	7158311	36189849	2	D	0	1688327	"Third Rock Ventures Iv, L.P."	"C/O Third Rock Ventures, LLC"	"201 Brookline Ave, Suite 1401"	Boston	MA	02215		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 21:06:33"	2023-11-30	wf-form4_167832540143071.xml	162828023040509	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	7	5	90	S	D	4	17.5942	1036376	18234235	6147296	20	D	0	1290083	"Philpot Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-07 21:04:31"	2024-06-07	wk-form4_1700189198.xml	80786324000068	1	0	1	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	4	1	6	S	D	4	11.1324	105487	1174320	898324	13	D	0	1255170	"Carnecchia Scipio Maximus"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 20:45:03"	2024-06-05	doc4.xml	95017024071032	1	0	1	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	6	6	32	S	D	4	24.3366	2160394	52576596	155443431	1	D	0	1783355	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0														
"2024-06-07 20:09:26"	2024-06-05	wk-form4_1705095775.xml	132165524000089	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	6	S	D	4	0.4665	715009	333522	12149144	6	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 20:01:10"	2024-06-05	tm237844-1_4seq1.xml	110465924069791	1	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	7	6	55	S	D	4	30.8097	13477567	415239906	16365909	467	D	0	1404430	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 20:00:16"	2023-10-20	wk-form4_1698192044.xml	187747623000006	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	2	S	D	4	0.0000	1026968	0	21344491	5	M	0	1877476	"Khan Nazar M."	"536 W. 29Th Street"		"New York"	NY	10001		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0														
"2024-06-07 19:34:48"	2023-11-21	ownership.xml	106299323021400	0	0	0	1770141	"Uphealth, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	UPHL	1	2	0	2	S	D	4	0.5962	13562	8086	696010	2	D	0	1235685	"Rey-Giraud Agnes"	"C/O Uphealth, Inc."	"14000 Military Trail #203"	"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 19:23:32"	2024-06-05	wf-form4_167727690889066.xml	128369924000080	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	16	11	88	S	D	4	165.3748	25979758	4296398140	701993619	4	I	0	1867492	"Katz Michael J."	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Mkting Stgy, Prods"		0	0	1	0	0	0	0														
"2024-06-07 19:18:17"	2023-12-04	doc4.xml	120919123057465	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	8	7	45	S	D	4	1.1113	2143801	2382475	3083830	228	D	0	1825322	"Rangwala Reshma"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1														
"2024-06-07 19:06:31"	2024-06-06	form4.xml	112760224018226	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	5	5	15	S	D	4	205.6805	238928	49142834	716438	50	D	0	2017200	"Bhargava Monica"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0														
"2024-06-07 19:04:17"	2024-06-06	primarydocument.xml	156218024004863	1	0	1	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	4	4	19	S	D	4	57.3593	1265811	72606058	2051006	161	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 19:00:04"	2024-06-03	form4.xml	112760224017764	1	0	1	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	5	116	S	D	4	135.9230	2586533	351569249	38008854	7	D	0	1916360	"Garay Arpa"	"C/O Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:59:09"	2024-06-05	primary_doc.xml	101923124000024	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	3	S	D	4	4.1565	63781	265104	1790142	4	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:54:43"	2024-06-06	wf-form4_167546551065258.xml	177338324000115	1	0	1	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	8	7	52	S	D	4	49.4692	68891187	3407988775	72147918	2115	D	0	1783688	"Pace Stephen J."	"C/O Dynatrace, Inc."	"1601 Trapelo Road, Suite 116"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:46:36"	2024-06-06	edgardoc.xml	197292824000002	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	6	4	46	S	D	4	199.6796	608932	121591284	2069051	42	D	0	1242782	"Denholm Robyn M"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:45:46"	2024-06-06	section16.xml	165495424007535	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	10	4	25	S	D	4	1.3636	1738716	2370975	4428608	65	D	0	1595808	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:40:25"	2024-06-05	doc1.xml	161071724000309	1	0	1	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	12	5	87	S	D	4	126.0927	2011770	253669576	2289398	725	M	0	1513988	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:36:33"	2024-03-14	ownership.xml	141588924008155	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	9	5	14	S	D	4	41.2269	920424	37946196	6669200	16	I	0	1560959	"Horobin Joanna"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:34:21"	2024-06-05	ownership.xml	95017024070965	1	0	0	1593899	"Atea Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVIR	1	6	6	7	S	D	4	3.8448	127954	491958	6897671	2	I	0	1296996	"Corcoran Andrea"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 18:33:25"	2024-06-05	primary_doc.xml	120497524000014	1	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	3	2	7	S	D	4	252.8785	30034	7594953	34394	689	D	0	1964000	"O'Neill Nathan"	"5429 Lbj Frwy; Ste 230"		Dallas	TX	75240		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-07 18:30:17"	2024-03-14	doc4.xml	141588924008265	1	0	1	1806837	"Vertex, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VERX	1	13	4	83	S	D	4	25.5735	16122622	412312212	28921408	126	D	0	1598843	"Tensile Capital Management LP"	"700 Larkspur Landing Circle"	"Suite 255"	Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:29:35"	2024-06-05	doc1.xml	162828024027351	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	76	S	D	4	7.1487	1601925	11451634	4112001	64	D	0	1812511	"Rodriguez Susan"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
