sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1014095	23	1157601	6793	000095017024061321	"2024-05-16 21:53:56"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	f	22489	212.878	4787404	D	489685	D	"See Footnotes"	0	-4	0																						"Madrigal Pharmaceuticals, Inc."	MDGL	2834	0	DE	0004-12-31	28	d	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1410600	17	849399	5	000119380524000671	"2024-05-16 21:45:50"	e663632_4-starboard.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2024-05-14	S	0	1092300	24.5778	26846361	D	17604976	I	"By Starboard Leaders Tango LLC,By Starbo"	1	-6	0																						"Gen Digital Inc."	GEN	7372	770181864	DE	0004-03-31	73	i	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	75	1493922	2	1820566	2	000141588924013405	"2024-05-16 21:15:17"	form4-05172024_010507.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	485	4.04849	1964	D	433732	D		1	0	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road Bldg. 2, Suite 250"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	48	1842248	1	895421	3	000162828024023886	"2024-05-16 21:04:32"	wk-form4_1715907859.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6954	99.6064	692663	D	46274	D		0	-13	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Crawley Mandell"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	65	2002613	1	1857816	1	000185781624000136	"2024-05-16 21:00:45"	wk-form4_1715907632.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Ordinary Shares, par value $0.05 per share"	2024-05-14	S	0	234824	36.8027	8642163	D	5435065	I	"By DCM IV, L.P., DCM Affiliates Fund IV,"	1	-4	0																						"Gigacloud Technology Inc"	GCT	5961	0	E9	0004-12-31	59	g	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	7	1783358	1	1766363	1	000095017024061312	"2024-05-16 20:54:48"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-14	S	f	20832	26.5136	552331	D	138169	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1930730	1	1841761	4	000112760224015734	"2024-05-16 20:53:40"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	2425	1.63	3953	D	99016	D		0	-2	0																						"Grove Collaborative Holdings, Inc."	GROV	5961	882840659	DE	0004-12-31	59	g	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
25	46	1772379	1	1761312	2	000121465924009464	"2024-05-16 20:30:47"	marketforms-65892.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	1000	83.1938	83194	D	25344	D		0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Uchida T Christopher"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1868879	4	1845815	1	000095010324006788	"2024-05-16 20:29:58"	dp211330_4-zeevi.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	26264	5.90212	155013	D	427584	D		1	-6	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	923738	11	316709	2	000092373824000020	"2024-05-16 20:24:40"	wk-form4_1715905468.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	123425	77.4512	9559410	D	98742319	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
