acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 09:40:57"	2024-02-16	ownership.xml	197129224000002	1	0	1	1775734	Beneficient	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BENF	15	23	11	48	P	A	4	8.3089	2600893	21610513	38504304	7	D	0	1776266	"Cangany Peter T Jr"	"325 N. Saint Paul Street, Suite 4850"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 08:51:26"	2024-05-01	tm249189-1_4seq1.xml	187758924000001	1	0	1	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	91	152	68	226	P	A	4	11.7503	68311373	802676716	886903012	8	I	0	1251213	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-13 08:34:26"	2024-02-28	wk-form4_1715603657.xml	162828024008265	0	0	1	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	14	30	11	39	P	A	4	0.2554	19904735	5082891	534530151	4	D	0	2016099	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
"2024-05-10 21:27:38"	2024-05-06	ownership.xml	159097624000039	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	2	3	1	6	P	A	4	21.8784	548825	12007389	5069155	12	D	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 20:17:33"	2024-03-19	ownership.xml	181182424000001	1	0	1	1762303	"Avita Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RCEL	17	27	9	42	P	A	4	0.3283	32514839	10674543	130430231	33	D	0	1491140	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 20:15:56"	2024-03-15	ownership.xml	182235924000030	1	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	17	29	16	44	P	A	4	5.1868	2182794	11321776	16837889	15	D	0	1588901	"Levinson Sam"	"C/O Gf Investments"	"810 Seventh Avenue, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 20:05:07"	2024-05-08	tm249018-1_4seq1.xml	141588924012932	0	0	0	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	3	7	3	8	P	A	4	5.9018	69943	412790	1925981	4	I	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:02:52"	2024-05-10	marketforms-65829.xml	121390024041872	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	5	1	6	P	A	4	9.9729	3618625	36088073	32845024	12	D	0	1427949	"Jokinen Tracy C"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:36:05"	2024-03-08	form4.xml	180880524000026	0	0	1	1110803	"Illumina, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ILMN	12	18	6	27	P	A	4	6.4921	5192586	33710612	56901618	10	D	0	1625263	"Thaysen Jacob"	"5200 Illumina Way"		"San Diego"	CA	92122		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 18:25:05"	2024-03-28	ownership.xml	182872324000036	0	0	0	1840292	"Heliogen, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	HLGN	6	7	2	11	P	A	4	9.3198	688779	6419257	18011646	4	I	0	1675758	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0														
