acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 15:21:34"	2024-02-29	wk-form4_1709934720.xml	198267224000004	1	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	34	83	25	131	P	A	4	20.0465	331824	6651923	20513962	2	D	0	1770553	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:30:19"	2024-05-08	tm249816-1_4seq1.xml	201473724000002	0	1	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	115	112	67	393	P	A	4	11.7693	24075789	283355898	206584083	13	D	0	1553166	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-05-14 14:12:50"	2024-03-05	wk-form4_1709561436.xml	201048824000007	1	0	1	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	91	233	82	349	P	A	4	21.6375	839012	18154139	74587110	1	I	0	1869042	"Hitson Brent O."	"615 Quintard Ave"		Anniston	AL	36201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 12:53:29"	2024-03-15	e619381_4-cdlx.xml	191257124000005	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	34	55	28	85	P	A	4	5.9765	28170598	168360964	89615296	46	I	0	1697919	"Sosin Clifford"	"C/O Cas Investment Partners, LLC"	"8 Wright Street, Suite 107"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 12:21:34"	2024-03-19	primary_doc.xml	181182424000001	1	0	1	872912	"Delcath Systems, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DCTH	19	34	10	50	P	A	4	0.4305	33335199	14351114	147579685	29	D	0	1811824	"Aharon Gil"	"15 Wellesley Street West"	"Suite 326"	Toronto	A6	"M4Y 0G7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 11:21:19"	2024-05-10	primary_doc.xml	177151524000096	0	0	1	105418	"Weis Markets Inc"	5411	PA	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	WMK	4	4	2	5	P	A	4	21.2980	155676	3315585	1191970	15	I	0	1553885	"Lauth Edward John III"	"485 Scenery Drive"		"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 10:12:06"	2024-03-12	tm248938-1_4seq1.xml	171810224000004	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	11	5	82	P	A	4	0.0060	464807980	2781433	642661131	261	D	0	1773076	"Roosa Robert M."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 09:40:20"	2024-04-01	primary_doc.xml	147149824000002	0	0	1	1352081	"Cardinal Ethanol LLC"	2860	IN	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NA	3	4	3	10	P	A	4	15.1187	106442	1609262	2763882	4	I	0	1471498	"Baker Robert Nathan"	"8124 E. Greenbriar Court"		Wichita	KS	67226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 08:01:46"	2024-05-01	primarydocument.xml	162828024019724	0	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	5	7	2	7	P	A	4	1.6697	865066	1444431	24777582	4	D	0	1768087	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 07:30:29"	2024-05-01	wk-form4_1709321479.xml	187758924000001	1	0	1	1585364	"Perrigo Co Plc"	2834	L2	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PRGO	90	151	69	227	P	A	4	12.0933	67994578	822277831	877531996	8	I	0	1770124	"Willis Robert"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
