acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 16:33:21"	2024-05-10	doc4.xml	201341224000005	1	1	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	560	2095	1491	4358	S	D	4	14.4082	468543220	6750846079	2970853348	19	D	0	1563565	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-20 16:32:42"	2023-10-24	wk-form4_1708627969.xml	198835724000003	1	1	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	318	1605	1057	3997	S	D	4	22.1677	759378751	16833645991	2878782652	36	D	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:31:01"	2024-03-12	form4-03212024_090333.xml	201308524000004	1	1	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	211	858	622	1774	S	D	4	22.1080	146603320	3241111348	1275798990	13	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:31:01"	2024-03-19	form4-03212024_090333.xml	201308524000004	1	1	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	211	858	622	1774	P	A	4	22.1080	146603320	3241111348	1275798990	13	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:30:09"	2024-03-05	primary_doc.xml	201048824000007	1	1	1	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	418	1602	970	2660	P	A	4	21.9815	378368413	8317088983	999377554	61	I	0	1254927	"Barber Marcie A"	"137 Oakridge Road"		Lewistown	PA	17044		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 16:30:00"	2024-04-10	wk-form4_1708548314.xml	199937124004713	1	0	1	1401257	"Forum Energy Technologies, Inc."	3533	DE	6	109	d	35	3533	XLE	Energy	Energy	OilMch	"Oil/Gas Machinery"	Manufacturing	"Ind Machinery & Computers"	"Oil & Gas Field Machinery & Equipment"	FET	104	394	244	586	S	D	4	11.8979	353444159	4205244235	1092631132	48	D	0	1812312	"Lux Neal"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 16:27:31"	2024-04-22	ownership.xml	201345824000004	1	0	1	1066764	"Bitech Technologies Corp"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	BTTC	85	377	279	520	S	D	4	11.5850	29410432	340720155	1036615875	3	I	0	1674106	"Tran Benjamin B"	"C/O Bitech Technologies Corporation"	"895 Dove Street, Suite 300"	"Newport Beach"	CA	92660		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:25:48"	2024-05-08	wk-form4_1713219729.xml	201473724000002	1	1	1	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKIX	125	130	74	443	P	A	4	11.0755	48468158	536809707	315717660	18	D	0	1254339	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:22:24"	2024-03-20	wk-form4_1708982274.xml	201290124000005	1	0	1	1428205	"Armour Residential Reit, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ARR	126	453	263	738	S	D	4	5.8553	92810287	543434360	371041803	33	D	0	1585875	"Gruber Mark"	"3001 Ocean Drive"	"Suite 201"	"Vero Beach"	FL	32963		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-20 16:19:56"	2024-03-04	wk-form4_1715198894.xml	200190124000024	1	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	51	215	155	340	M	A	4	41.5856	6316587	262679353	110781279	6	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:18:05"	2024-04-29	form4-02272024_090208.xml	200525724000012	1	1	1	1668673	"Petiq, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	PETQ	182	802	541	1589	S	D	4	44.7260	230843611	10324705120	7649616397	3	D	0	1781014	"Smith Michael A"	"C/O Petiq, Inc."	"230 E. Riverside Dr."	Eagle	ID	83616		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-20 16:17:26"	2024-03-07	form4-02262024_040246.xml	193940324000001	1	0	1	59527	"Lincoln Electric Holdings Inc"	3540	OH	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	LECO	101	429	282	771	S	D	4	16.8447	112130035	1888796041	1267004839	10	D	0	1529634	"Bruno Gabriel"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-05-20 16:15:37"	2024-02-20	form4.xml	193288124000003	1	0	1	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	72	299	224	478	M	A	4	41.1807	13941128	574105071	92490572	18	D	0	1234524	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:37"	2024-02-20	form4.xml	193288124000003	1	0	1	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	72	299	224	478	S	D	4	41.1807	13941128	574105071	92490572	18	D	0	1234524	"Sileck Michael"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:04:45"	2024-03-05	doc4.xml	197292824000001	1	0	1	26780	"Dana Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DAN	53	246	165	388	M	A	4	7.3296	84663658	620552813	215717716	65	D	0	1683572	"Foster Byron S."	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Veh Drive Systems"		0	0	1	0	0	0	0														
"2024-05-20 16:04:45"	2024-03-06	doc4.xml	197292824000001	1	0	1	26780	"Dana Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DAN	53	246	165	388	S	D	4	7.3296	84663658	620552813	215717716	65	D	0	1683572	"Foster Byron S."	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"Pres, Light Veh Drive Systems"		0	0	1	0	0	0	0														
"2024-05-20 16:04:09"	2024-04-01	ownership.xml	200597124000004	1	0	1	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	57	248	183	391	M	A	4	45.8684	12515973	574087212	176286167	8	D	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 15:10:01"	2024-04-01	wk-form4_1710533306.xml	199882624000002	1	1	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	160	580	404	1119	S	D	4	16.9145	81597847	1380184896	687099203	13	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Marry"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 14:27:31"	2024-03-11	wk-form4_1712168896.xml	201111824000007	1	0	1	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	93	497	359	847	S	D	4	31.8912	52271154	1666991115	386781528	16	D	0	1923056	"Kleeman Raymond"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-20 14:17:22"	2024-03-22	wk-form4_1713906532.xml	195697524000004	1	1	1	1944013	"Crane Co"	3490	DE	8	17	d	34	3490	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Miscellaneous Fabricated Metal Products"	CR	63	265	173	455	S	D	4	28.1580	29737667	837352505	194120896	18	D	0	2018821	"Feldman Jason D."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"SVP, IR, Treasury, Tax"		0	0	0	0	0	0	1														
"2024-05-20 11:59:40"	2024-05-07	ownership.xml	199937124005857	1	0	1	913241	"Steven Madden, Ltd."	3140	DE	10	99	d	31	3140	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	Leather	"Footwear, (No Rubber)"	SHOO	34	119	65	184	S	D	4	99.4594	7645803	760446750	39892682	24	D	0	1907102	"Davis Peter Allan"	"C/O Steven Madden Ltd"	"52-16 Barnett Avenue"	"Long Island City"	NY	11104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:57:39"	2024-05-03	wk-form4_1709160071.xml	181984824000268	1	0	1	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	20	108	72	223	S	D	4	109.5346	5902687	646548447	185146511	3	D	0	1886071	"Krishnaswamy Kailash"	"3801 S Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"SVP, Aftermarket"		0	0	0	0	0	0	1														
"2024-05-17 18:31:11"	2024-03-28	wk-form4_1709240943.xml	201260524000003	1	1	1	1064728	"Peabody Energy Corp"	1221	DE	3	29	b	12	1221	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Surface Mining"	BTU	50	164	111	253	P	A	4	0.4314	637430499	274978143	907667301	236	D	0	1806144	"Jarboe Scott T."	"C/O Peabody Energy Corporation"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"CAO, Corporate Secretary"		0	0	0	0	0	0	0														
"2024-05-17 17:51:59"	2024-05-15	wk-form4_1712348428.xml	182897224000126	1	0	1	821130	"United States Cellular Corp"	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	USM	20	94	64	166	M	A	4	93.4344	20746446	1938431207	827429517	3	D	0	1816432	"Therivel Laurent C"	"8410 W. Bryn Mawr Street"		Chicago	IL	60631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:36:09"	2024-03-26	wk-form4_1708727122.xml	201162024000006	1	0	1	71691	"New York Times Co"	2711	NY	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NYT	30	164	105	283	P	A	4	12.9056	15812856	204074610	113394993	16	D	0	1693919	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 17:30:07"	2024-05-16	form4-03052024_120345.xml	184235624000111	1	0	1	1869198	"Life Time Group Holdings, Inc."	7997	DE	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	LTH	80	319	217	640	M	A	4	46.9866	48128788	2261409567	491535802	11	D	0	1884996	"Singh Ritadhwaja Jebens"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:30:26"	2024-05-08	rdgdoc.xml	182296624000071	1	0	1	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	38	149	102	251	S	D	4	21.9092	5773576	126494560	34341280	20	D	0	1445525	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1														
"2024-05-17 16:22:06"	2024-02-22	form4.xml	199686224000011	1	0	1	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	62	263	172	452	M	A	4	27.0186	285037231	7701301495	1576765433	22	D	0	1733491	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1														
"2024-05-17 15:58:14"	2024-03-28	doc4.xml	198121324000002	1	0	1	1734713	"Brightview Holdings, Inc."	700	DE	1	1	a	7	700	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	"Agricultural Services"	"Agricultural Services"	BV	15	57	28	108	S	D	4	1.4563	15256684	22219015	146272099	12	D	0	1697415	"Cornog William L"	"C/O Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:15:45"	2024-05-07	ownership.xml	95015924000147	0	0	1	1295401	"Bancorp, Inc."	6189	DE	26	138	h	61	6189		Other	Other	Other	Other	Financial	"Non-depository Credit Inst"	"Asset-Backed Securities"	TBBK	2	2	0	3	P	A	4	16.2275	56580	918150	3269691	2	D	0	1312741	"Lamb William H"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
