sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1993269	1	1951276	1	000143774924017581	"2024-05-20 09:39:54"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	9.19615	45981	A	42490	D	"By 401(k),By ESOP,By Mother"	0	13	0	0																					"Sr Bancorp, Inc."	SRBK	6036	0	MD	0004-06-30	60	h	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
7	49	1566800	3	1442236	6	000092189524001275	"2024-05-20 09:01:08"	form412364002_05202024.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	4000	9.75	39000	A	19000	D		0	27	0	0																					"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Culpepper Glenn"	"1101 Crested Jay Drive"		Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1510281	1	1855066	2	000151028124000304	"2024-05-20 08:55:12"	primary_doc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	3280	13.43	44050	A	5631502	I	-	0	0	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	13	1825216	5	318306	6	000149315224020542	"2024-05-20 08:30:14"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	11000	4.709	51799	A	82857	D		0	15	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alland Leila"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	52	1186825	2	1964333	1	000196433324000234	"2024-05-20 08:19:07"	wk-form4_1716207538.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	470	50.539	23753	A	270971	I	"By Joint Revocable Trust,As Custodian fo"	0	0	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	100	1066127	15	1120970	10	000143774924017567	"2024-05-20 07:28:43"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1250000	0.4	500000	A	1358180	D		0	1155	0	0																					"Comstock Inc."	LODE	2860	650955118	NV	0004-12-31	28	d	"Degasperis Corrado"	"117 American Flat Road"		"Virginia City"	NV	89440		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
13	93	1169337	12	1697851	2	000106299324010739	"2024-05-20 06:11:35"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	100000	1.3352	133520	A	2520323	D	"By Avon Road, L.P."	0	4	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1899772	3	1697851	2	000106299324010737	"2024-05-20 06:10:13"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	1.37	6850	A	345361	D		0	1	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Desharnais David Philip"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1259471	8	1697851	2	000106299324010735	"2024-05-20 06:08:53"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	5000	1.345	6725	A	115717	D		0	5	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Hanlon David Patrick"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	38	1534265	5	1162194	3	000091957424003252	"2024-05-17 20:11:59"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1352072	2.55574	3455544	A	70911233	I	"See footnote."	1	2	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
