acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 10:12:08"	2024-03-19	form4-02082024_080235.xml	181182424000001	1	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	17	23	7	40	P	A	4	0.8211	33598116	27588307	139598135	32	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 10:10:08"	2024-04-22	fp0087684-1_4.xml	201473624000002	0	0	1	1644771	"Rivernorth Capital & Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RSF	117	111	69	387	P	A	4	11.6915	26276878	307216129	206421697	15	D	0	1646929	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 08:30:32"	2024-02-21	ownership.xml	175392624000518	1	0	1	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	29	55	18	72	P	A	4	6.5584	41774371	273973931	340434663	14	D	0	1450324	"Equels Thomas K"	"2117 Southwest Highway 484"		Ocala,	FL	34473		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 08:05:00"	2024-02-29	wk-form4_1710970140.xml	198267224000004	1	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	34	97	33	141	P	A	4	19.4354	355613	6911492	20941435	2	D	0	1751815	"Collier George C. III"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:34:44"	2024-04-04	form4-03062024_100330.xml	156918724000059	1	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	14	18	5	47	P	A	4	0.3507	45674430	16019639	86947100	111	D	0	933422	"Dahl James H"	"4314 Pablo Oaks Court"		Jacksonville	FL	32224		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 19:33:46"	2024-05-06	form4.xml	199937124005676	1	0	1	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	6	15	5	16	P	A	4	14.9566	235108	3516413	30638107	1	I	0	1306837	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:39:50"	2024-03-06	wk-form4_1709850718.xml	162828024009719	0	0	1	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	6	8	3	9	P	A	4	7.2448	76774	556215	2058483	4	D	0	1996777	"Gonzales David Mounts"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:00:15"	2024-03-08	wk-form4_1715032802.xml	195297624000023	1	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	36	68	24	99	P	A	4	17.5364	1036845	18182512	30657449	4	D	0	1878758	"Genrich Jason"	"8020 Katy Freeway"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:57:15"	2024-03-08	form4.xml	180880524000026	0	0	1	39020	"Frequency Electronics Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	FEIM	12	18	6	23	P	A	4	5.6646	4306086	24392449	55088795	8	D	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 17:12:41"	2024-02-22	form4-02242024_120209.xml	172359624000061	1	0	1	1041368	"Riverview Bancorp Inc"	6035	WA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	RVSB	22	43	18	55	P	A	4	25.4943	221445	5645583	3912806	6	D	0	1833500	"Graham Stacey"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:01:16"	2024-02-09	wk-form4_1715029264.xml	185194124000002	1	0	1	860748	"Kemper Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KMPR	17	28	11	54	P	A	4	28.6218	33243547	951490407	84314651	65	D	0	1482596	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:54:29"	2024-05-03	marketforms-64664.xml	121390024040132	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	3	1	3	P	A	4	10.9490	145200	1589802	368399	65	D	0	1796791	"Scott Kim"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:38:07"	2024-04-26	primarydocument.xml	174056324000002	1	0	1	1177702	"Saia Inc"	4213	DE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	SAIA	4	7	2	9	P	A	4	13.7828	602126	8298975	62698549	1	D	0	1666277	"Gainor John P Jr"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:34:35"	2024-05-02	ownership.xml	95017024053607	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	2	2	0	7	P	A	4	20.0366	3587801	71887347	17436834	26	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 16:27:24"	2024-02-28	form4.xml	177269524000012	0	0	1	1047862	"Consolidated Edison Inc"	4931	NY	7	117	e	49	4931	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric & Other Services Combined"	ED	5	13	10	27	P	A	4	8.3035	156390	1298584	481408	48	D	0	1682978	"Sanchez Robert"	"Consolidated Edison, Inc. C/O Secretary"	"4 Irving Place, Room 16-205"	"New York"	NY	10003		0	1	0	0	"Pres CECONY, Shared Services"		0	0	1	0	0	0	0														
"2024-05-06 16:21:14"	2024-03-05	wk-form4_1708637562.xml	201048824000007	1	0	1	1166928	"West Bancorporation Inc"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTBA	89	237	84	348	P	A	4	21.4063	863700	18488629	74811792	1	I	0	1487136	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 16:17:30"	2024-05-03	form4-02132024_080257.xml	141739824000145	0	0	0	1748790	"Amcor Plc"	3990	Y9	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AMCR	2	5	4	7	P	A	4	42.2069	24716	1043186	563306	5	D	0	1706057	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0														
"2024-05-06 16:14:25"	2024-03-15	form4.xml	191257124000005	1	0	1	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	35	53	24	83	P	A	4	6.5601	24980718	163875296	78523433	47	I	0	1602392	"Lapaseotes Pete"	"202 6Th Street"	"Suite 400"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:09:42"	2024-03-04	edgardoc.xml	186894124000021	1	0	1	1632790	"Energizer Holdings, Inc."	3690	MO	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENR	11	14	7	17	P	A	4	1.9044	3251927	6192977	32648589	11	D	0	1074381	"Moore Patrick J"	"C/o Energizer"	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:00:13"	2024-03-14	ownership.xml	130683024000082	1	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	3	9	4	10	P	A	4	42.2616	88003	3719145	625355	16	D	0	1507498	"Suever Catherine A"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 13:52:35"	2024-02-16	ownership.xml	147793224000836	1	0	1	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	2	7	3	9	P	A	4	6.3461	193898	1230487	2910868	7	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-06 13:37:32"	2024-05-02	rdgdoc.xml	143774924014773	1	0	1	1979330	"Nb Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NBBK	12	30	16	42	P	A	4	6.9615	353838	2463247	8153199	5	D	0	1722126	"Lapointe Jean-Pierre"	"1063 Great Plain Ave"		Needham	MA	02492		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 11:45:36"	2024-03-12	tm248938-1_4seq1.xml	171810224000004	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	11	5	81	P	A	4	0.0062	464808022	2858733	642661113	261	D	0	1773076	"Roosa Robert M."	"C/O Texas Pacific Land Corporation"	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:56:16"	2024-04-19	wk-form4_1715007365.xml	180359924000112	0	0	1	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	15	23	12	39	P	A	4	27.0292	9741247	263298239	135194873	8	D	0	1208282	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-06 10:20:45"	2024-03-15	ownership.xml	186617524000017	1	0	1	1409624	"Himalaya Technologies, Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HMLA	16	26	11	43	P	A	4	0.7465	296368125	221231683	283120919	-2237	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0														
"2024-05-06 09:24:11"	2024-05-03	form4.xml	110465924057273	0	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	2	2	1	3	P	A	4	279.4631	1017	284214	29522	4	D	0	1975520	"Cook James Steele"	"11270 West Park Place"	"Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	2	2	2	P	A	4	84.5751	2250	190294	9494	31	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	2	6	3	8	P	A	4	1.9964	693378	1384274	780106	799	D	0	1733464	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 06:02:04"	2024-02-16	form4.xml	197129224000002	1	0	1	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	15	23	12	45	P	A	4	7.4831	1927693	14425213	35172969	6	D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	5	8	3	15	P	A	4/A	59.9962	145360	8721052	1307425	13	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 18:32:29"	2024-05-01	ownership.xml	187758924000001	1	0	1	1360214	"Harrow, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HROW	93	153	65	224	P	A	4	11.7675	71409768	840311883	907879577	9	I	0	1274282	"Baum Mark L"	"C/O Harrow, Inc."	"102 Woodmont Blvd, Suite 610"	Nashville	TN	37205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:21:54"	2024-03-01	rdgdoc.xml	162828024009103	1	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	6	13	8	29	P	A	4	34.2119	1484861	50799933	92825820	2	D	0	1660879	"Conlin Matthew"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-03 17:28:59"	2024-04-23	wk-form4_1714771729.xml	152651324000001	1	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	4	7	2	9	P	A	4	10.5889	1026726	10871868	3478914	42	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-02-21	ownership.xml	120919124003683	1	0	1	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	5	10	2	11	P	A	4	11.4230	348552	3981517	20610922	2	D	0	1797905	"Gray John Allen"	"Silvercrest Asset Management Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		0	1	0	0	MD		0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	primary_doc.xml	162878324000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	P	A	4	23.7500	4000	95000	226263	2	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:34:58"	2024-04-04	wk-form4_1714768487.xml	143774924011232	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	4	4	2	4	P	A	4	13.2131	19250	254353	110088	21	D	0	1980775	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	1	0	0	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	4	4	1	4	P	A	4	33.8953	760581	25780116	9331754	9	D	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:08:40"	2024-04-12	rdgdoc.xml	184982024000045	1	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	12	20	6	39	P	A	4	9.3767	1865523	17492380	10026157	23	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-03-28	form4.xml	201260524000003	1	0	1	1852353	"Dakota Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	DC	10	18	7	25	P	A	4	0.1646	21160309	3481986	171571560	14	D	0	1238270	"Quartermain Robert"	"106 Glendale Drive"	"Suite A"	Lead	SD	57754		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 09:53:51"	2024-02-13	ownership.xml	150446124000010	1	0	1	1692787	"Kinetik Holdings Inc."	4922	DE	7	115	e	49	4922	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission"	KNTK	8	23	8	29	P	A	4	18.1741	285299	5185066	5312696	6	D	0	1579251	"Welch Jamie"	"2700 Post Oak Boulevard Suite 300"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 08:18:00"	2024-04-29	wk-form4_1707777582.xml	141588924011727	1	0	1	18926	"Lumen Technologies, Inc."	4813	LA	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	LUMN	6	10	2	15	P	A	4	2.4140	4734352	11428939	32517940	17	D	0	1987925	"Fowler James"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 21:03:14"	2024-03-15	form4.xml	182235924000030	1	0	1	1505497	"Biorestorative Therapies, Inc."	8090	NV	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	BRTX	15	28	16	44	P	A	4	4.7997	2497074	11985089	18095175	16	D	0	1677513	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-04-29	wk-form4_1714688048.xml	168316824002792	1	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	12	24	11	29	P	A	4	1.1813	5733978	6773686	25225282	29	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 17:53:56"	2024-05-02	form4-05022024_090550.xml	141588924012066	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	2	7	3	11	P	A	4	7.5196	78068	587042	1420181	6	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:54:33"	2024-04-19	form4.xml	162828024017481	0	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	2	3	1	17	P	A	4	6.9763	1717182	11979571	13369439	15	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-04-11	form4.xml	161892124000042	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	2	4	1	4	P	A	4	37.7771	19181	724603	214061	10	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:56"	2024-03-15	form4-05022024_080545.xml	162828024011810	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	2	2	1	6	P	A	4	4.1509	372291	1545333	20650305	2	I	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 13:03:06"	2024-02-15	rdgdoc.xml	175392624000345	1	0	1	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	6	10	5	11	P	A	4	0.0776	5160004	400246	23766593	28	D	0	1983687	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-02 11:07:48"	2021-05-25	form4a.xml	106299324003038	0	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	2	3	1	4	P	A	4/A	26.1764	17128	448350	23048	289	D	0	1846300	"Dickerson Mary"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CPO"		0	0	0	0	0	0	1														
"2024-05-02 08:53:27"	2024-03-28	wk-form4_1709561930.xml	182872324000036	0	0	0	1634997	"Avangrid, Inc."	4911		7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	AGR	5	6	2	10	P	A	4	9.3108	688700	6412334	17962228	4	I	0	1339767	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 06:00:38"	2024-05-01	primarydocument.xml	162828024019724	0	0	1	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	4	4	1	4	P	A	4	0.8063	811065	653990	1992546	69	D	0	1768087	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:49:05"	2024-04-04	form4.xml	156218024003357	1	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	5	4	2	25	P	A	4	13.3588	9966104	133135178	16534124	152	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
