acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 07:32:59"	2024-04-01	form4-03082024_040301.xml	199882624000002	1	1	1	1418819	"Iridium Communications Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	IRDM	159	548	370	1036	S	D	4	17.4304	94703358	1650716873	711941383	15	D	0	1642815	"Harman Jane L."	"C/o Iridium Communications Inc."	"1750 Tysons Blvd., Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 21:10:58"	2024-04-22	primarydocument.xml	201345824000004	1	1	1	1021635	"Oge Energy Corp."	4911	OK	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OGE	85	289	204	398	S	D	4	11.2616	26187345	294910194	310159046	9	I	0	1444969	"McQuistion Cristina F"	"P.O. Box 321"		"Oklahoma City"	OK	73101		0	1	0	0	"VP- Corp. Resp.,Stewardship"		0	0	0	0	0	0	1														
"2024-05-28 21:05:02"	2024-05-16	ownership.xml	191974724000005	1	0	1	1758488	"Onespaworld Holdings Ltd"	7997	C5	21	7	i	79	7997		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Membership Sports & Recreation Clubs"	OSW	80	298	190	590	S	D	4	49.5107	44103496	2183594355	582528125	8	D	0	1666150	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 21:00:11"	2024-05-10	ownership.xml	201341224000005	1	1	1	1563577	"Galera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GRTX	559	2067	1412	4081	S	D	4/A	13.5633	469446170	6367256201	3111374432	18	D	0	2008233	"Schneid Yair"	"1 Wood Lane"		Suffern	NY	10901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 20:49:14"	2024-03-05	form4.xml	192666924000004	1	0	1	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	73	273	195	419	S	D	4	41.6455	13133996	546971559	90670931	17	D	0	1795130	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-28 20:49:14"	2024-03-05	form4.xml	192666924000004	1	0	1	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	73	273	195	419	P	A	4	41.6455	13133996	546971559	90670931	17	D	0	1795130	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-28 20:37:53"	2024-03-12	edgardoc.xml	201308524000004	1	1	1	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	208	853	598	1703	S	D	4	19.9761	159651740	3189221755	1469303915	12	D	0	1206876	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 20:37:53"	2024-03-19	edgardoc.xml	201308524000004	1	1	1	890564	"Asgn Inc"	7363	DE	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	ASGN	208	853	598	1703	P	A	4	19.9761	159651740	3189221755	1469303915	12	D	0	1206876	"Blazer Randolph C"	"Asgn Incorporated"	"4400 Cox Road, Suite 110"	"Glen Allen"	VA	23060		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 20:30:51"	2024-05-07	wk-form4_1716942642.xml	199937124005857	1	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	32	114	68	176	S	D	4	99.9719	7525311	752319504	40251050	23	D	0	1935544	"Sisler Shannon"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-28 20:28:33"	2024-03-22	ownership.xml	195697524000004	1	1	1	2098	"Acme United Corp"	3420	CT	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	ACU	61	252	165	415	S	D	4	26.7004	29149723	778309541	199382915	17	D	0	1213244	"Olschan Brian S"	"1 Waterview Drive"		Shelton	CT	06484		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
