acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 21:44:36"	2024-06-12	ownership.xml	95017024073969	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	8	3	15	S	D	4	243.8899	305667	74549088	2479391	14	D	0	1776196	"Lynch Brian Joseph"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-14 21:44:15"	2024-06-12	ownership.xml	149315224024023	1	0	1	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	7	3	7	S	D	4	11.5324	24284	280053	2024920	1	D	0	1452698	"Owen Robert Craig"	"602 Sawyer Street, Suite 710"		Houston	TX	77007		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 21:43:48"	2024-06-12	ownership.xml	149315224024016	0	0	0	1507605	"Marathon Digital Holdings, Inc."	7374	NV	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	MARA	1	7	1	11	S	D	4	3.2911	209516	689532	1752199	14	D	0	1919465	"Swami Ashu"	"C/O Marathon Digital Holdings, Inc."	"101 Ne 3Rd Street, Suite 1200"	"Fort Lauderdale,"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:22:07"	2024-06-14	tm2332846-1_4seq1.xml	110465924071903	0	0	1	1880613	"Direct Digital Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	DRCT	1	4	1	4	S	D	4	10.5136	126044	1325172	234966	116	D	0	1203452	"Smith W Keith"	"C/O Direct Digital Holdings, Inc."	"1177 West Loop South, Suite 1310"	Houston	TX	77027		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-06-14 21:17:40"	2024-06-11	wk-form4_1705438881.xml	190273324000125	1	0	1	1902733	"Ncino, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NCNO	1	13	7	87	S	D	4	34.0061	14862214	505405839	42179467	54	D	0	1544624	"Collins Steven A"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 21:00:42"	2024-06-14	form4.xml	114036124030232	1	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	4	2	7	S	D	4	4.9918	4183538	20883328	7743210	118	D	0	1542517	"Grossman Adam S"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres,CEO,, Interim CFO"		0	1	1	0	1	0	0														
"2024-06-14 21:00:08"	2024-06-13	wk-form4_1684193401.xml	162828024028396	1	0	1	1698991	"Accel Entertainment, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	ACEL	1	5	2	51	S	D	4	10.2466	1950197	19982958	9678279	25	M	0	1794156	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-14 20:49:57"	2024-06-14	wk-form4_1700189198.xml	80786324000077	1	0	1	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	4	1	7	S	D	4	11.1264	129487	1440720	898324	17	D	0	1255170	"Carnecchia Scipio Maximus"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 20:32:27"	2023-11-03	form4-04282023_090411.xml	141588923014830	0	0	1	896264	"Usana Health Sciences Inc"	2833	UT	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	USNA	1	17	10	45	S	D	4	55.7054	153364	8543196	7927527	2	D	0	1709352	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:13:00"	2023-11-30	wf-form4_167832540143071.xml	162828023040509	1	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	8	5	92	S	D	4	17.4437	1104606	19268458	6249164	21	D	0	1290083	"Philpot Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
