acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 12:04:26"	2024-03-05	primary_doc.xml	201048824000007	1	0	1	1809750	"Edible Garden AG Inc"	6021	V8	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EDBL	200	471	181	756	P	A	4	0.1767	501657131	88660517	866560834	137	I	0	1610520	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 11:06:15"	2024-03-28	ownership.xml	201260524000003	1	1	1	1424864	"Rise Gold Corp."	1000	NV	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	RYES	20	31	13	47	P	A	4	0.1297	272516857	35339557	574881819	90	D	0	1965660	"Oliver Daniel Jr"	"713 Silvermine Road"		"New Canaan"	CT	06840		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 09:53:51"	2024-04-18	ownership.xml	185493924000005	1	0	1	1840292	"Heliogen, Inc."	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	HLGN	29	59	27	90	P	A	4	10.1332	1484190	15039653	29018258	5	D	0	1675758	"Nant Capital, LLC"	"450 Duley Road"		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 08:18:00"	2024-04-29	ownership.xml	141588924011727	1	0	1	1537054	"Gogo Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GOGO	6	10	2	15	P	A	4	2.4140	4734352	11428939	32517940	17	D	0	1579494	"Townsend Charles C"	"105 Edgeview Drive,"	"Ste 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 06:15:23"	2024-03-22	tm246751-2_4seq1.xml	200101124000033	1	0	1	1425205	"Iovance Biotherapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IOVA	180	319	138	451	P	A	4	6.5835	195008251	1283833709	1552686380	14	D	0	1681955	"Dukes Iain D."	"C/O Iovance Biotherapeutics, Inc."	"825 Industrial Road, 4Th Floor"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-03-15	ownership.xml	191257124000005	1	0	1	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	57	93	40	132	P	A	4	5.6165	31943757	179411557	109321675	41	I	0	1530084	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:53:56"	2024-04-12	form4-05022024_090550.xml	184982024000045	1	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	22	39	15	64	P	A	4	11.2886	2474280	27931215	41057577	6	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:38:28"	2024-04-22	doc4.xml	201473624000002	0	0	1	1253327	"Eaton Vance Tax Advantaged Dividend Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EVT	118	112	69	393	P	A	4	11.7220	26869624	314965912	206178685	15	D	0	1725580	"Dunn Aaron"	"2 International Place"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:54:33"	2024-02-26	tm246182-2_4seq1.xml	200246424000002	1	0	1	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	38	56	25	118	P	A	4	13.2953	13177756	175202640	82913103	19	D	0	1834600	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 16:26:09"	2024-04-29	wk-form4_1710534089.xml	147793224002454	0	0	1	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	12	20	9	28	P	A	4	30.5085	192806	5882222	1586626	14	D	0	1684092	"Kelly Thomas Francis"	"222 W Las Colinas Blvd"	"Suite 900N"	Irving	TX	75039		0	1	0	0	"SVP, EM"		0	0	0	0	0	0	1														
"2024-05-02 16:21:02"	2024-03-08	wk-form4_1714681242.xml	195297624000023	1	0	1	1051470	"Crown Castle Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CCI	47	84	28	141	P	A	4	0.6856	46560399	31923516	117420249	66	D	0	1691933	"Kavanagh Michael Joseph"	"8020 Katy Freeway"		Houston	TX	77024		0	1	0	0	"EVP, COO-Towers"		0	0	0	1	0	0	1														
"2024-05-02 16:14:56"	2024-04-30	form4-05022024_080545.xml	165785324000062	0	0	1	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	17	23	7	38	P	A	4	66.0561	4704128	310736389	76967243	7	D	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 11:07:48"	2024-02-09	form413108004_03192024.xml	185194124000002	1	0	1	1704715	"Alpha Metallurgical Resources, Inc."	6311	TX	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	AMR	34	57	21	89	P	A	4	32.2003	37994017	1223417601	342660397	12	D	0	1812551	"Gorzynski Michael"	"595 Madison Ave"	"Floor 30"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-01 11:06:31"	2024-02-02	edgar.xml	196768024000006	1	0	1	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	34	59	18	67	P	A	4	5.7203	11168283	63886394	122014106	10	D	0	1618274	"Matz Marilyn"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 21:32:38"	2024-04-26	form4.xml	174056324000002	1	0	1	793074	"Werner Enterprises Inc"	4213	NE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	WERN	10	13	3	19	P	A	4	22.6831	5615797	127383557	90776102	7	D	0	1705428	"Wellman Alexi"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-03-04	ownership.xml	196424324000002	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	25	43	19	74	P	A	4	0.7405	313804761	232384086	468679972	203	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 06:16:26"	2024-03-19	tm242104-14_4aseq1.xml	201308524000004	1	0	1	1622879	"Medicine Man Technologies, Inc."	8742	NV	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	SHWZ	45	77	39	129	P	A	4/A	8.3989	38434183	322804085	429982864	10	D	0	1654539	"Dye Justin"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste 300"	Denver	CO	80220		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 16:55:37"	2024-04-03	ownership.xml	149315224013376	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	3	5	1	5	P	A	4	27.5170	221859	6104886	327217	211	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 17:18:06"	2024-04-23	form404197004_04172024.xml	152651324000001	1	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	4	6	2	8	P	A	4	10.5277	1022726	10766908	3445857	42	D	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 17:53:44"	2024-02-28	ownership.xml	121390024028125	1	0	1	1469443	"Arcadia Biosciences, Inc."	100	DE	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	RKDA	5	11	6	12	P	A	4	0.4493	4006348	1800216	9737735	70	I	0	1960808	"Schaefer Thomas J."	"C/O Arcadia Biosciences, Inc."	"5950 Sherry Lane, Suite 215"	Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-12 14:22:37"	2024-02-28	ownership.xml	162828024008265	1	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	20	39	15	50	P	A	4	1.1297	20540289	23203394	548345221	4	D	0	1638258	"Bridgford Richard Eugene"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0														
"2024-04-11 18:07:01"	2024-03-08	ownership.xml	173112224000594	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	9	19	8	26	P	A	4	11.3350	262731	2978059	24524944	1	D	0	2015272	"Rentzel Catharine Kelly"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-08 18:52:32"	2024-03-05	form4-02132024_080257.xml	192666924000004	0	0	1	1748790	"Amcor Plc"	3990	Y9	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AMCR	16	24	16	33	P	A	4	7.3979	1004167	7428719	22014921	5	D	0	1706057	"Roegner Eric V"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	"Pres,AMCOR RIGID PKG"		0	0	1	0	0	0	0														
"2024-04-08 16:00:40"	2024-01-16	wk-form4_1710459946.xml	173112224000290	1	0	1	1334036	"Crocs, Inc."	3021		10	99	d	30	3021	XLY	Fash	Fashion	Shoe	"Footwear Mfg"	Manufacturing	"Rubber & Plastic"	"Rubber & Plastics Footwear"	CROX	9	20	7	21	P	A	4	1.3178	4254235	5606151	67776111	7	D	0	1503546	"Replogle John B"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 20:38:43"	2022-04-13	form4.xml	182646624000034	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	11	15	3	18	P	A	4	2.0363	21033130	42830510	51036937	70	D	0	1378121	"Sole Andrew L."	"C/O Esopus Creeek Advisors LLC"	"81 Newton Lame #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 19:15:19"	2024-03-26	doc4.xml	201162024000006	1	0	1	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	11	20	8	30	P	A	4	3.6576	7660203	28017805	47930202	19	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
