acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	4	4	6	M	A	4	8.5118	159644	1358854	766682	26	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 21:36:00"	2024-05-30	tm2416233-1_4seq1.xml	110465924067356	1	0	1	1722964	"Y-Mabs Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	YMAB	1	4	4	6	S	D	4	8.5118	159644	1358854	766682	26	D	0	1752940	"Kruse Bo"	"C/O Y-Mabs Therapeutics, Inc."	"230 Park Avenue, Suite 3350"	"New York"	NY	10169		0	1	0	0	"EVP, CFO, SECRY, TREAS."		0	0	0	0	1	0	1														
"2024-05-31 21:05:05"	2024-05-30	form4-05312024_090501.xml	141588924015098	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	10	6	51	S	D	4	59.2122	894888	52988261	4861466	23	D	0	1702176	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 20:17:32"	2024-05-31	form4.xml	112760224017155	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	2	2	2	S	D	4	219.7982	27500	6044450	187068	17	D	0	1656471	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-31 20:02:39"	2024-05-30	form4.xml	106299324011595	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	14	8	23	M	A	4	3.5629	429204	1529218	3591183	14	D	0	1321946	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 19:57:38"	2024-05-31	wk-form4_1717199849.xml	159089524000104	0	0	0	1590895	"Caesars Entertainment, Inc."	7011	DE	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	CZR	1	3	0	5	S	D	4	36.2467	76000	2754746	235887	48	D	0	1247195	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:55:25"	2024-05-23	wk-form4_1712954048.xml	162828024025462	0	0	1	1759774	"Postal Realty Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PSTL	1	3	3	6	P	A	4	13.6751	39747	543546	1191192	3	I	0	1777089	"Spodek Andrew"	"C/o Postal Realty Trust, Inc."	"75 Columbia Avenue"	Cedarhurst	NY	11516		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-05-31 19:53:51"	2024-05-30	primary_doc.xml	199978724000003	1	0	1	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	7	5	17	S	D	4	14.9864	103424	1549952	1219686	9	D	0	1094718	"Lund Deanna H"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 19:52:48"	2024-05-20	primary_doc.xml	199147924000003	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	4	1	35	M	A	4	0.0112	33750467	376744	107343635	46	D	0	1967370	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-05-29	ownership.xml	162828024026111	1	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	8	6	17	S	D	4	1.5359	1221254	1875692	19567115	7	D	0	1343297	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
