sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1200469	9	1308547	3	000095017024077565	"2024-06-25 21:28:41"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-17	P	f	3	78.15	200	A	203594	I	"By a son,By a trust"	0	0	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
10	98	1563513	4	883107	4	000095017024077505	"2024-06-25 19:32:55"	ownership.xml	4	2024-06-21	0	1	0	000000000000000000	0	"Common Stock"	2024-06-21	P	f	11675	1.49152	17414	A	187496	D		1	7	0																						"Nanophase Technologies Corp"	NANX	2844	363687863	DE	0004-12-31	28	d	"Cureton Kevin"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
17	79	1722055	4	1620463	2	000141588924018177	"2024-06-25 19:21:55"	form4-06252024_110651.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	P	0	42400	2.35969	100051	A	80715	D		1	111	0																						"Athira Pharma, Inc."	ATHA	2836	453368487		0004-12-31	28	d	"Romano Kelly A"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	76	1888953	2	1841968	1	000095017024077502	"2024-06-25 19:21:54"	ownership.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-21	P	f	20000	8.21	164200	A	99545	D		0	25	0																						"P10, Inc."	PX	6282	0	DE	0004-12-31	62	h	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1728423	1	1981792	1	000110465924074851	"2024-06-25 19:20:38"	tm2418204-1_4seq1.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common stock, $0.01 par value per share"	2024-06-21	P	0	350	63.9714	22390	A	2934	D		1	14	0																						"Howard Hughes Holdings Inc."	HHH	6798	931869991	DE	0004-12-31	67	h	"Verbinskaya Elena"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
6	57	1273693	18	1534504	1	000114036124031345	"2024-06-25 18:52:35"	form4.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Shares (as defined in Exhibit 99.1 hereto)"	2024-06-21	P	0	700000	44.0404	30828270	A	17307598	D		1	4	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
21	7	1905374	2	929351	3	000095014224001703	"2024-06-25 17:56:31"	es240500212_4-lgf.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-21	P	0	71043	8.63032	613124	A	9390858	I	"See footnotes"	1	1	0																						"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
27	139	1510281	1	216851	421	000151028124000341	"2024-06-25 17:55:34"	primary_doc.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	P	0	12081	23.22	280521	A	2636984	I	-	0	0	0																						"Adams Natural Resources Fund, Inc."	PEO	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1438893	21	000151028124000340	"2024-06-25 17:50:48"	primary_doc.xml	4	2024-06-24	0	0	0	000000000000000000	0	"Common Stock"	2024-06-24	P	0	17344	5.44	94351	A	1821769	I	-	0	1	0																						"Gamco Natural Resources, Gold & Income Trust"	GNT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	13	1487815	7	1811063	2	000141588924018162	"2024-06-25 17:45:38"	form4-06252024_090633.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	P	0	500000	2.98477	1492385	A	6672344	I	"By Decheng Capital Global Healthcare Fun"	1	8	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Cui Xiangmin"	"C/O Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
