sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1215897	20	1774675	1	000141588924012226	"2024-05-03 17:18:54"	form4-05032024_090548.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	12600	0	0	A	20310	D		0	163	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Walker Richard"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1055951	27	1528287	1	000094787124000429	"2024-05-03 17:16:38"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	29206	14.0186	409426	D	3406335	I	"See Footnotes"	1	-1	0																						"Neuropace Inc"	NPCE	3841	223550230	DE	0004-12-31	38	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	65	1936006	1	1018724	1	000101872424000085	"2024-05-03 17:16:35"	wk-form4_1714770982.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01  per share"	2024-05-01	S	0	3500	180.289	631012	D	515930	D	"Amazon.com 401(k) plan account"	0	-1	0																						"Amazon Com Inc"	AMZN	5961	911646860	DE	0004-12-31	59	g	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	108	1173003	39	52988	10	000141588924012223	"2024-05-03 17:16:31"	form4-05032024_090523.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	7000	143.86	1007020	D	571688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	36	1666638	4	1774675	1	000141588924012221	"2024-05-03 17:14:23"	form4-05032024_090515.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	515	0	0	A	4633	D		0	13	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Torres Jose"	"C/O Skillsoft Corp."	"7887 E. Belleview Ave, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	2004328	1	1976685	1	000200432824000003	"2024-05-03 17:14:08"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Institutional Investment Strategy Fund"	2024-04-30	P	0	2	10.03	15	A	146407	D		0	0	0																						"Institutional Investment Strategy Fund"	XIVYX	0	0		0000-00-00	0	0	"Pauker Matthew"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		0	1	1	0	"Principal Financial Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1896170	2	1807794	1	000162828024020361	"2024-05-03 17:13:59"	wk-form4_1714770830.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-01	S	0	55000	17.4113	957622	D	9912426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
10	99	1290422	2	895456	2	000122520824005606	"2024-05-03 17:12:11"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, without par value"	2024-05-02	S	0	5000	32.78	163900	D	20686	D		0	-19	0																						"Rocky Brands, Inc."	RCKY	3140	311364046	OH	0004-12-31	31	d	"Haning G Courtney"	"927 Old McArthur Rd."		Logan	OH	43138		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	36	1821732	2	1640147	1	000164014724000109	"2024-05-03 17:11:43"	wk-form4_1714770692.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	M	0	12782	3.74	47805	A	815106	D	Trust	0	2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821732	2	1640147	1	000164014724000109	"2024-05-03 17:11:43"	wk-form4_1714770692.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-01	S	0	12782	156.56	2001148	D	815106	D	Trust	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Degnan Christopher William"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
