acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 13:53:05"	2024-06-12	form4-06142024_050601.xml	141588924016826	1	0	0	916907	"Southern Missouri Bancorp, Inc."	6036	MO	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SMBC	1	1	0	1	S	D	4	41.7641	15000	626462	282905	6	I	0	1961768	"Young William E"	"2991 Oak Grove Rd"		"Poplar Bluff"	MO	63901		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 13:42:01"	2024-06-13	form4.xml	106299324012628	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	1	1	S	D	4	281.9051	369	104023	6573	6	D	0	1629381	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1														
"2024-06-14 12:17:54"	2024-06-12	wk-form4_1718381865.xml	87916924000098	0	0	0	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	1	1	1	S	D	4	60.0000	19164	1149840	66377	41	D	0	1615842	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1														
"2024-06-14 12:11:35"	2024-06-13	form4-03222024_030351.xml	141588924016812	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	38	S	D	4	451.4317	4429200	1999481339	97543308	5	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 11:00:07"	2024-06-12	form4-06142024_110603.xml	141588924016805	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	139.5000	676	94302	8192	9	D	0	1651362	"Chandra Shalabh"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Spacelabs Healthcare"		0	0	1	0	0	0	0														
"2024-06-14 10:28:30"	2024-05-21	wk-form4_1718375299.xml	117992924000093	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	2	1	0	2	S	D	4	39.4861	5250	207302	47940	12	I	0	1206684	"Romney Ronna"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:43"	2024-06-12	wk-form4_1715893505.xml	162828024028212	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	1	0	2	S	D	4	133.7506	385	51494	7211	6	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:40"	2024-06-13	wk-form4_1718374773.xml	115637524000093	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	195.4400	3000	586320	7348	69	I	0	1341358	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:09:12"	2024-06-12	primarydocument.xml	156218024005044	0	0	0	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	1	1	1	S	D	4	19.9646	50000	998230	33142	-297	D	0	1879939	"Das Souvik"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-14 09:53:09"	2024-06-12	primary_doc.xml	147450624000171	0	0	0	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	1	S	D	4	30.4000	1500	45600	960	-278	D	0	1190153	"Milton John D Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-14 09:40:39"	2024-06-13	primary_doc.xml	193940324000002	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	S	D	4	24.3713	579	14111	764	313	D	0	1939403	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-14 09:03:24"	2024-06-13	form4.xml	112760224018645	0	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	1	3	S	D	4	94.0420	2812	264446	19196	17	D	0	1851363	"Gayle Brian"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-14 07:41:20"	2024-06-13	ownership.xml	95017024073334	0	0	0	1818874	"Sofi Technologies, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SOFI	1	1	0	1	S	D	4	6.7800	19840073	134515695	0	-100	I	0	1441449	"Qatar Investment Authority"	"Ooredoo Tower (Building 14)"	"Al Dafna St (St 801), Al Dafna (Zone 61)"	Doha	S3	"ZONE 61"	Qatar	0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2024-06-13 21:45:15"	2024-06-04	ownership.xml	173112224000948	0	0	1	1721386	"Landsea Homes Corp"	1531		8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	LSEA	1	1	0	1	S	D	4	9.8632	17162	169272	35261	95	D	0	1613504	"Frank Bruce D"	"C/O Landsea Homes Corporation"	"1717 McKinney Avenue, Suite 1000"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:45:04"	2024-06-12	ownership.xml	95017024073289	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	3	S	D	4	31.2120	128008	3995385	154062	491	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 21:43:59"	2024-06-13	form4-06142024_010655.xml	141588924016785	1	0	0	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	2	1	0	2	S	D	4	34.7101	284224	9865437	5193653	6	I	0	1160077	"Andreessen Marc L"	"C/O Andreessen Horowitz"	"2865 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:38:50"	2024-06-13	form4-06142024_010646.xml	141588924016782	1	0	0	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	0	1	S	D	4	28.8787	277484	8013382	4025449	7	I	0	1889367	"Andreessen Horowitz Lsv Fund Iii, L.P."	"2865 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:37:39"	2024-06-13	form4-06142024_010634.xml	141588924016780	1	0	0	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	0	1	S	D	4	28.8787	277484	8013382	4025449	7	I	0	1603197	"Ah Parallel Fund Iv, L.P."	"2865 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:36:26"	2024-06-13	form4-06142024_010621.xml	141588924016778	1	0	0	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	0	1	S	D	4	28.8787	277484	8013382	4025449	7	I	0	1772284	"Andreessen Horowitz Lsv Fund I, L.P."	"2865 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:33:12"	2024-04-02	wk-form4_1712268801.xml	162828024014911	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	3	S	D	4	72.0505	49998	3602381	1505007	3	I	0	1106321	"O Connor Kevin J"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:58"	2024-06-11	form4.xml	86575224000054	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	1	S	D	4	51.8539	15077	781801	68167	28	D	0	1266256	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:49"	2024-06-12	ownership.xml	95017024073283	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	1	3	S	D	4	1272.5210	30000	38175631	8158	-137	I	0	1431675	"Stein Kevin M"	"1350 Euclid Ave"	"Suite 1600"	Cleveland	OH	44115		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 21:20:16"	2024-06-11	form4.xml	86575224000053	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	2	S	D	4	52.5987	485908	25558124	532754	1037	I	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:19:28"	2024-06-11	form4.xml	86575224000052	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	373375	19788875	73249187	1	M	0	1284352	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-13 21:18:29"	2024-06-11	form4.xml	86575224000051	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	409910	21725230	71760939	1	M	0	1284353	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-13 21:11:59"	2024-06-12	primarydocument.xml	156218024005043	0	0	1	1495932	"Exp World Holdings, Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	EXPI	1	1	1	4	S	D	4	10.9957	101005	1110621	41563393	0	D	0	1570838	"Sanford Glenn Darrel"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-13 21:00:15"	2024-06-12	form4.xml	114036124030076	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	27	S	D	4	165.8218	12780069	2119213807	683130530	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 20:57:25"	2024-05-14	rdgdoc.xml	143774924020242	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	94.0601	1148	107981	64557	2	D	0	1572752	"O'Brien Maryjo"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"Ex VP, Chief Admin, Secretary"		0	0	0	0	0	0	1														
"2024-06-13 20:38:46"	2024-06-12	wk-form4_1715302272.xml	162828024028178	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	3	S	D	4	30.6676	46822	1435919	196947	31	D	0	1929609	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-13 20:37:06"	2024-06-12	wk-form4_1715302245.xml	162828024028174	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	4	S	D	4	30.7835	84221	2592618	265475	46	D	0	1504430	"Offer David Scott"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 20:36:23"	2024-06-12	wk-form4_1715302216.xml	162828024028172	0	0	1	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	4	S	D	4	31.9521	290648	9286827	507752	134	D	0	1688179	"Lundstrom Paul"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 20:35:30"	2024-06-12	wk-form4_1715302190.xml	162828024028170	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	4	S	D	4	30.8033	78468	2417075	216995	57	D	0	1820263	"Hartung Michael P"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-06-13 20:34:37"	2024-06-12	wk-form4_1715302152.xml	162828024028168	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	4	S	D	4	30.8233	407335	12555418	2094643	24	D	0	1649101	"Advaithi Revathi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 20:33:00"	2024-05-14	rdgdoc.xml	143774924020240	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	92.5339	1225	113354	18455	7	D	0	2014457	"Heraud Benjamin"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-06-13 20:29:48"	2024-06-12	wk-form4_1718324981.xml	162828024028166	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	S	D	4	18.6514	175	3264	29974	1	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 20:29:03"	2024-06-12	wk-form4_1718324934.xml	162828024028164	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	S	D	4	18.6498	651	12141	27055	2	D	0	1242024	"Sexton Jeffrey D"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP of Global Sales"		0	0	0	0	0	0	1														
"2024-06-13 20:28:04"	2024-06-12	wk-form4_1718324876.xml	162828024028162	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	S	D	4	18.0939	18525	335189	193296	11	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-13 20:08:10"	2024-06-11	tm2411696-1_4seq1.xml	110465924071391	1	0	1	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	1	3	S	D	4	81.0179	471456	38196371	230612	-196	I	0	1786925	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0														
"2024-06-13 20:01:31"	2024-06-11	wk-form4_1713313640.xml	132165524000095	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBTC	1	1	0	6	S	D	4	0.1159	1753018	203094	12149144	17	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 20:00:19"	2024-06-11	wk-form4_1716423311.xml	132165524000094	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	2	S	D	4	21.3489	90444	1930884	265447	52	D	0	1823923	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 20:00:18"	2024-06-11	form4-05092024_080505.xml	141588924016767	0	0	1	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	1	2	S	D	4	106.1000	517094	54863662	501718	-3363	D	0	1391071	"Kneen Quintin"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-13 20:00:17"	2024-06-12	form4-06132024_080603.xml	141588924016766	0	0	0	98222	"Tidewater Inc"	4400	DE	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	TDW	1	1	0	1	S	D	4	106.3803	20000	2127606	68802	41	D	0	1232602	"Traub Kenneth"	"842 West Sam Houston Parkway North"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 20:00:15"	2024-06-12	ownership.xml	121390024052567	1	0	1	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	S	D	4	86.7894	46042	3995957	261000	21	D	0	1882338	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0														
"2024-06-13 19:35:48"	2024-06-11	form4.xml	106299324012605	0	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	1	4	S	D	4	124.2968	11488416	1427973837	37769719	44	D	0	908724	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-13 19:27:24"	2024-06-11	ownership.xml	95017024073243	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	3	S	D	4	236.1773	150409	35523188	100000	-298	D	0	938332	"Bliss Timothy K"	"C/O Partners Fund"	"1485 E. Valley Road Suite F"	"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:10:59"	2024-06-11	wk-form4_1710883531.xml	160793924000113	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	0	4	S	D	4	10.2621	60000	615726	1676050	4	D	0	1886031	"Bali Eren"	"600 Harrison St"	"3Rd Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:07:59"	2024-06-13	rdgdoc.xml	143774924020233	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	91.4605	760	69510	16929	5	D	0	1484447	"Codispoti Edward H"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-13 19:02:52"	2024-06-12	rdgdoc.xml	143774924020231	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	94.0000	3119	293186	16288	24	D	0	1572735	"Tong Richard"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-13 19:00:06"	2024-06-04	ownership.xml	112760224018040	0	0	0	1564408	"Snap Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SNAP	2	1	0	4	S	D	4	16.0677	6665	107091	70156	10	D	0	1699323	"Coles Joanna"	"C/O Snap Inc."	"3000 31St Street"	"Santa Monica"	CA	90405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 19:00:04"	2024-06-12	ownership.xml	95017024073218	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	18	S	D	4	159.4687	70200	11194700	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-13 18:46:40"	2024-06-11	wk-form4_1718318792.xml	86041324000104	0	0	1	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	1	0	1	S	D	4	25.5689	43902	1122524	1021374	4	I	0	1361935	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 18:44:38"	2024-06-13	form4-06132024_100635.xml	141588924016761	1	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	1	1	S	D	4	22.6420	10000	226420	30691	48	D	0	1464380	"Barkidjija John"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"HEAD OF CRE, SPECIALTY FIN"		0	0	0	0	0	0	0														
