acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 21:56:53"	2024-06-06	tm248925-2_4seq1.xml	110465924069821	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	4	S	D	4	4.2128	30000	126385	231868	15	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 21:41:50"	2024-06-05	ownership.xml	121390024050932	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	1	0	1	S	D	4	0.6147	33824	20790	87127	63	D	0	1841115	"Sood Jaspreet K"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:41:34"	2024-06-05	ownership.xml	121390024050931	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	1	0	1	S	D	4	0.6147	25367	15592	96856	35	D	0	1665774	"Seidl Randy"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:41:03"	2024-06-05	ownership.xml	121390024050930	1	0	1	1646188	"Ondas Holdings Inc."	3663	NV	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	ONDS	1	1	0	1	S	D	4	0.6147	29512	18140	102429	40	D	0	1075891	"Cohen Richard M"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:35:44"	2024-06-06	wk-form4_1715200013.xml	133328024000010	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	2	S	D	4	17.5819	11463	201541	461424	3	D	0	1333280	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0														
"2024-06-07 21:32:03"	2024-06-06	form4.xml	114036124029352	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	1	1	1	S	D	4	22.4950	60000	1349700	253158	31	D	0	1721620	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-07 21:30:12"	2024-06-06	form4.xml	114036124029351	1	0	0	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	1	1	1	S	D	4	22.9200	20000	458400	900	-105	D	0	1775007	"McKechnie Mark"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-07 21:14:32"	2024-06-06	form4.xml	89534524000225	0	0	1	1819133	"Tango Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TNGX	1	1	0	2	S	D	4	7.3335	350000	2566730	488524	253	D	0	1468223	"Mva Investors, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-06-07 21:06:33"	2024-06-06	wk-form4_1710893363.xml	146936724000116	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	3	S	D	4	12.3579	13280	164113	315429	4	D	0	1741304	"Steele Jeanna"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-06-07 21:06:20"	2024-06-06	wk-form4_1712795494.xml	146936724000115	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	3	S	D	4	12.5144	27307	341731	591668	5	D	0	1730240	"Powell Mary"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 21:06:10"	2024-06-06	wk-form4_1712795480.xml	146936724000114	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	2	S	D	4	12.4102	17431	216322	447513	4	D	0	1618959	"Dickson Paul S."	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0														
"2024-06-07 21:05:58"	2024-06-06	wk-form4_1710893338.xml	146936724000113	0	0	0	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	3	S	D	4	12.2791	19934	244772	419271	5	M	0	1931495	"Abajian Danny"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 21:05:46"	2024-06-05	wk-form4_1710893350.xml	146936724000112	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	0	2	S	D	4	13.8609	54727	758565	2999810	2	D	0	1648691	"Jurich Lynn Michelle"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:04:31"	2024-06-07	wk-form4_1717808664.xml	80786324000068	0	0	0	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	1	S	D	4	12.4600	16839	209814	38552	78	D	0	1613921	"Wells Donna"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 20:45:03"	2024-06-05	ownership.xml	95017024071032	1	0	0	1766363	"Endeavor Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EDR	1	1	1	4	S	D	4	26.1542	83328	2179377	138169	152	D	0	1783358	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 20:09:26"	2024-06-05	wk-form4_1713313640.xml	132165524000089	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	5	S	D	4	0.2222	571565	127029	12149144	5	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 20:01:10"	2024-06-05	tm2416773-1_4seq1.xml	110465924069791	0	0	1	1883685	"Draftkings Inc."	7990	NV	21	7	i	79	7990		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Miscellaneous Amusement & Recreation"	DKNG	1	1	0	1	S	D	4	36.2839	2853	103518	31586	10	D	0	1825006	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 20:00:16"	2023-10-20	es240491836_4a1-khan.xml	95014224001589	1	0	0	1083301	"Terawulf Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WULF	1	1	1	1	S	D	4/A	0.0000	513484	0	19955602	3	M	0	1877476	"Khan Nazar M."	"536 W. 29Th Street"		"New York"	NY	10001		1	1	0	0	"COO + CTO"		0	0	0	1	0	0	0														
"2024-06-07 19:34:48"	2024-05-21	ownership.xml	95017024070998	0	0	0	1770141	"Uphealth, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	UPHL	1	1	0	1	S	D	4	0.6004	13282	7974	215528	7	D	0	1235685	"Rey-Giraud Agnes"	"C/O Uphealth, Inc."	"14000 Military Trail #203"	"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 19:23:32"	2024-06-05	form4.xml	114036124029344	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	27	S	D	4	165.0128	13013228	2147349173	684268550	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 19:18:17"	2024-06-05	ownership.xml	95017024070991	0	0	1	1503802	"Karyopharm Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPTI	1	1	0	2	S	D	4	0.9661	1724222	1665720	7911	-100	I	0	1270734	"Pakianathan Deepika"	"C/O Delphi Ventures,"	"63 Bovet Road, Suite 351"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 19:06:31"	2024-06-06	form4.xml	112760224018226	0	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	1	S	D	4	298.2842	8931	2663976	5756	-281	D	0	2017200	"Bhargava Monica"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0														
"2024-06-07 19:04:17"	2024-06-06	primarydocument.xml	156218024004863	0	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	2	S	D	4	67.7346	107984	7314257	206338	110	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 19:00:04"	2024-06-05	ownership.xml	95017024070980	0	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	0	13	S	D	4	120.2014	200000	24040270	11797969	2	D	0	1222012	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:59:09"	2024-06-05	primary_doc.xml	101923124000024	0	0	1	1420565	"Aileron Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALRN	1	1	0	3	S	D	4	4.1565	63781	265104	1790142	4	D	0	1019231	"University of Texas/Texas Am Investment Management Co"	"210 W. 7Th Street, Suite 1700"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:54:43"	2024-06-06	wk-form4_1710362336.xml	177338324000115	0	0	0	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	1	1	2	S	D	4	46.6309	23172	1080532	253176	10	D	0	1983112	"Zugelder Dan"	"1601 Trapelo Road, Suite 116"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:51:01"	2024-06-06	wk-form4_1717800654.xml	177338324000109	0	0	0	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	1	1	1	S	D	4	47.0777	103	4849	1073629	0	M	0	1783507	"Greifeneder Bernd"	"C/O Dynatrace, Inc."	"1601 Trapelo Road, Suite 116"	Waltham	MA	02451		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-07 18:49:01"	2024-06-06	wk-form4_1711053586.xml	158663724000019	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	4	S	D	4	20.2736	28934	586595	535011	6	D	0	1586637	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 18:47:54"	2024-06-06	wk-form4_1715199857.xml	186645024000016	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	2	S	D	4	17.7498	27602	489929	690886	4	D	0	1866450	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0														
"2024-06-07 18:46:36"	2024-06-06	edgardoc.xml	197292824000002	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	1	S	D	4	174.0785	650	113151	65155	1	D	0	1972928	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1														
"2024-06-07 18:45:50"	2024-06-06	wk-form4_1717800344.xml	160851124000007	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	1	S	D	4	17.3001	5022	86881	198174	3	D	0	1608511	"Tomasello Robin"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:45:46"	2024-06-06	section16.xml	165495424007535	1	0	0	1375205	"Ur-Energy Inc"	1040	Z4	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	URG	1	1	0	1	S	D	4	1.5872	56305	89367	616133	10	D	0	1595808	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:42:56"	2024-06-06	wk-form4_1712876448.xml	186622224000023	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	6	S	D	4	21.2447	404509	8593692	1285122	46	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 18:40:25"	2024-06-05	form4.xml	161071724000309	0	0	1	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	5	S	D	4	171.9706	186226	32025398	1183400	19	M	0	1513988	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:36:50"	2024-06-05	form4.xml	161071724000308	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	1	S	D	4	184.9600	9808	1814088	61647	19	D	0	1927843	"Hartnett Jennifer Catherine"	"C/O E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:36:33"	2024-06-07	ownership.xml	95017024070966	1	0	0	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	1	S	D	4	32.9882	8500	280400	0	-100	D	0	1560959	"Horobin Joanna"	"C/O Kymera Therapeutics, Inc."	"500 North Beacon Street, 4Th Floor"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:36:22"	2024-06-05	form4.xml	161071724000307	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	6	S	D	4	174.2269	73419	12791564	108748	208	D	0	1797370	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-06-07 18:35:51"	2024-06-05	form4.xml	161071724000306	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	3	S	D	4	168.7817	74597	12590611	156969	91	D	0	1768965	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 18:35:19"	2024-06-05	form4.xml	161071724000305	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	4	S	D	4	169.0506	74597	12610664	102141	271	D	0	1773316	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 18:34:47"	2024-06-05	form4.xml	161071724000304	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	0	3	S	D	4	170.6468	65710	11213198	126877	107	D	0	1448992	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-06-07 18:34:21"	2024-06-05	ownership.xml	95017024070965	0	0	0	1593899	"Atea Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVIR	1	1	1	1	S	D	4	4.0000	1006	4024	6040551	0	I	0	1296995	"Sommadossi Jean-Pierre"	"225 Franklin Street"	"Suite 2100"	Boston	MA	02110		1	1	0	0	"Pres, CEO,, COB"		1	1	1	0	0	0	0														
"2024-06-07 18:33:25"	2024-06-05	primary_doc.xml	120497524000014	0	0	1	82020	"United States Lime & Minerals Inc"	1400	TX	3	28	b	14	1400	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Mining Nonmetallic Minerals"	"Mining & Quarrying of Nonmetallic Minerals"	USLM	1	1	1	1	S	D	4	336.0326	8226	2764204	29543	39	D	0	1204973	"Byrne Timothy W"	"5429 Lbj Freeway"	"Suite 230"	Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 18:30:17"	2024-06-05	tm2411393-1_4seq1.xml	110465924069770	0	0	0	1806837	"Vertex, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VERX	1	1	0	2	S	D	4	31.9355	2291133	73168547	2562536	844	I	0	1818851	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:29:35"	2024-06-05	form4.xml	162828024027351	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	1	1	3	S	D	4	7.4000	189743	1404100	370189	105	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:20:19"	2024-06-05	form4-06072024_100615.xml	141588924016064	1	0	0	1759425	"Mirum Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRM	1	1	0	1	S	D	4	25.6800	5000	128400	0	-100	D	0	1547959	"Ramasastry Saira"	"C/O Mirum Pharmaceuticals, Inc."	"989 E Hillsdale Blvd., Suite 300"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:13:56"	2024-06-05	wk-form4_1717798428.xml	128369924000080	0	0	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	1	S	D	4	180.0162	3037622	546821208	3808300	394	I	0	1388687	"Claure Raul Marcelo"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:10:47"	2024-06-07	rdgdoc.xml	143774924019725	1	0	0	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	1	1	1	S	D	4	15.4108	650	10017	251684	0	M	0	1611432	"D'Angelo John J"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 18:09:40"	2024-06-06	wk-form4_1717798173.xml	128369924000078	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	179.7800	4300	773054	6202	226	D	0	1707112	"Bazzano Dara"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:07:44"	2024-06-05	ownership.xml	95017024070954	0	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	0	1	S	D	4	14.6582	82238	1205461	85540	2491	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 18:07:35"	2024-06-05	primary_doc.xml	124008524000036	1	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	1	1	3	S	D	4	463.3494	38250	17723113	58371	190	D	0	1085536	"Marr John S Jr"	"370 Us Route 1"		Falmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0														
"2024-06-07 18:07:32"	2024-06-05	wk-form4_1717798045.xml	128369924000076	0	0	0	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	1	1	S	D	4	180.9800	10000	1809800	81307	14	D	0	1596235	"Osvaldik Peter"	"C/o T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
