acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 21:58:30"	2024-05-16	form4-05182024_010523.xml	141588924013657	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	24263	18156	2434635	1	D	0	1374539	"Allen Andrew R"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:57:57"	2024-05-16	form4-05182024_010550.xml	141588924013656	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	359293	4	D	0	1754278	"Jones Erin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 21:57:14"	2024-05-16	form4-05182024_010506.xml	141588924013655	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	683526	2	D	0	1754280	"Jooss Karin"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 21:56:19"	2024-05-16	form4-05182024_010513.xml	141588924013654	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7484	9259	6929	313931	3	D	0	1754470	"Hawryluk Matthew"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	1														
"2024-05-17 21:55:38"	2024-05-16	form4-05182024_010531.xml	141588924013653	1	0	0	1656634	"Gritstone Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GRTS	1	1	1	1	S	D	4	0.7483	13749	10288	262437	6	D	0	1769674	"Economides Vassiliki"	"C/O Gritstone Bio, Inc."	"5959 Horton Street, Suite 300"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 21:46:06"	2024-05-17	doc4.xml	156218024004175	1	0	1	1324424	"Expedia Group, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	EXPE	2	1	1	8	S	D	4	61.2995	930000	57008515	1674674	125	D	0	1184237	"Khosrowshahi Dara"	"C/o Expedia Group, Inc."	"1111 Expedia Group Way W."	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 21:35:07"	2024-05-15	form4-01042023_090108.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	24	S	D	4	74.6815	286631	21406023	297867	2551	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 21:25:01"	2024-03-26	wk-form4_1711728280.xml	196232924000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	20	S	D	4	35.9968	1235810	44485238	1249994	8713	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	2	1	0	2	S	D	4	2.3298	1574363	3667954	1551587	-6912	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 21:15:07"	2024-05-15	wf-form4_167823025835719.xml	183568124000073	0	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	1	1	19	S	D	4	20.5853	730567	15038932	200623713	0	D	0	1858877	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:07:27"	2023-12-11	doc4.xml	120919123058326	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	9	S	D	4	18.6191	102216	1903174	176585	137	D	0	1824542	"Beskrovnaya Oxana"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:06:52"	2023-12-11	doc4.xml	120919123058328	0	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	9	S	D	4	20.5063	34022	697665	169096	25	D	0	1847941	"Farwell Wildon"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:05:44"	2023-12-11	doc4.xml	120919123058329	0	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	9	S	D	4	20.3684	52866	1076794	187882	39	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 21:04:52"	2023-12-14	doc4.xml	120919123058666	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	13	S	D	4	21.3700	194222	4150524	127984	-293	D	0	1789545	"Scalzo Richard William"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"SVP, Head of Finance, Admin."		0	0	0	0	0	0	1														
"2024-05-17 21:03:32"	2023-12-11	doc4.xml	120919123058330	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	1	13	S	D	4	22.2454	243627	5419573	155518	-277	D	0	1824673	"McNeill Jonathan"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:42"	2024-05-15	form4-02012023_100229.xml	141588924013649	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	7	S	D	4	122.0503	175000	21358809	545728	47	D	0	1047058	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044879	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1902	1767	2103	2921	153	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 21:00:23"	2024-05-15	ownership.xml	121390024044878	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	9	S	D	4	3.9996	474775	1898891	219660	-186	D	0	1826129	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:22"	2024-05-15	ownership.xml	121390024044880	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1899	2354	2801	131896	2	D	0	1826036	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 21:00:18"	2024-05-15	ownership.xml	121390024044875	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1902	1767	2103	2921	153	D	0	1826035	"Hawkins Jonathan"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
