sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1662070	6	1385849	1	000138584924000030	"2024-05-07 12:03:32"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Shares"	2024-05-06	P	0	1000	5.635	5635	A	104302	D		0	1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Moore Curtis"	"C/O Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		0	1	0	1	"SVP Marketing and"	"Corporate Development"	0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	11	1664699	1	785161	5	000112760224014370	"2024-05-07 11:48:07"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-06	M	0	14543	29.06	422620	A	84773	D		0	21	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1664699	1	785161	5	000112760224014370	"2024-05-07 11:48:07"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Encompass Health Common Stock"	2024-05-06	S	0	14543	83.94	1220739	D	84773	D		0	-15	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1247734	13	785161	5	000112760224014368	"2024-05-07 11:44:12"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Encompass Health Common Stock"	2024-05-03	P	0	2000	83.73	167460	A	17050	D		0	13	0	0																					"Encompass Health Corp"	EHC	8060	630860407	DE	0004-12-31	80	i	"Carmichael Greg D"	"3 Abbington Ridge Rd"		Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
24	54	1235998	2	1367859	1058	000136785924000063	"2024-05-07 11:37:07"	wk-form4_1715096216.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-06	P	0	200	10.88	2176	A	49087	I	"By IRA"	0	0	0	0																					"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Moll James D"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1736138	1	1367859	1058	000136785924000062	"2024-05-07 11:36:53"	wk-form4_1715096204.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-06	P	0	2000	10.935	21870	A	24213	D		0	9	0	0																					"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Olson Timothy L"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924014980	"2024-05-07 11:25:28"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	3	569.38	1708	A	1084977	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	52	1185611	7	875357	7	000196502124000046	"2024-05-07 11:22:56"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	5000	91.6693	458346	D	67221	M	"Bangert Family Investments, LLLP"	0	-7	0	0																					"Bok Financial Corp"	BOKF	6021	731373454	OK	0004-12-31	60	h	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	7752	34.81	269847	A	27262	D		0	40	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1534034	2	313927	1	000112760224014365	"2024-05-07 11:07:17"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	7752	105.471	817608	D	27262	D		0	-22	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
