sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1794684	4	866706	2	000141588924011948	"2024-05-02 09:32:47"	form4-05022024_010542.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	539	102.17	55070	A	2349	D		0	30	0	0																					"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Valdez Gloria L"	"C/O Esco Technologies Inc."	"9900 A Clayton Road"	"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	53	1801924	1	318300	4	000031830024000193	"2024-05-02 09:15:58"	wk-form4_1714655750.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	700	29.48	20636	D	10710	D		0	-6	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Kirkham Michael Ryan"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1823309	3	318300	4	000031830024000190	"2024-05-02 09:14:30"	wk-form4_1714655661.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	8621	29.0081	250079	D	40231	D		0	-18	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Wilcox Tyler J"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1339767	12	1634997	249	000163499724000058	"2024-05-02 08:53:27"	wk-form4a_1714654399.xml	4/A	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	137	36.48	4998	A	10742	D		0	1	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Solomont Alan D"	"C/o Avangrid, Inc."	"162 Canco Road"	Portland	ME	04103		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
18	8	1801980	1	107140	3369	000010714024000079	"2024-05-02 08:40:48"	wk-form4_1714653639.xml	4	2023-07-20	0	1	0	000000000000000000	4	"Class A Common"	2024-04-30	M	0	4882	0	0	A	16228	D		0	43	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Silver Deirdre P."	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1700392	4	107140	3369	000010714024000078	"2024-05-02 08:38:45"	wk-form4_1714653516.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	1750	0	0	A	8845	D		0	25	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Caridi Christopher"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP,  Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1204532	17	107140	3369	000010714024000077	"2024-05-02 08:35:57"	wk-form4_1714653348.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	5007	0	0	A	37471	D	"By Spouse's Revocable Trust"	0	15	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1816106	2	107140	3369	000010714024000076	"2024-05-02 08:34:30"	wk-form4_1714653260.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	9628	0	0	A	21438	D		0	82	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Zipper Todd"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Talent"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1894986	1	107140	3369	000010714024000075	"2024-05-02 08:33:11"	wk-form4_1714653182.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	8815	0	0	A	19003	D		0	87	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Van Tassell Christina"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1884184	2	107140	3369	000010714024000074	"2024-05-02 08:32:00"	wk-form4_1714653112.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	6442	0	0	A	10917	D		0	144	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Flynn Jay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GM, Research, Learning"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1578901	4	107140	3369	000010714024000073	"2024-05-02 08:30:47"	wk-form4_1714653037.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	1540	0	0	A	7553	D		0	26	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Monaco Kevin"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Treasurer, Tax"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1741601	1	107140	3369	000010714024000072	"2024-05-02 08:29:20"	wk-form4_1714652950.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	9479	0	0	A	35043	D		0	37	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Matin Aref"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1793211	1	107140	3369	000010714024000071	"2024-05-02 08:27:59"	wk-form4_1714652868.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common"	2024-04-30	M	0	5442	0	0	A	9042	D		0	151	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"McMahan Danielle"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
