sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1198590	8	1114925	1	000168316824003122	"2024-05-08 18:13:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	152591	D		0	6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
24	45	1726926	3	1584207	3	000110465924058908	"2024-05-08 18:12:36"	tm2413952-1_4seq1.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-08	S	0	19000	51.3747	976119	D	451300	D		0	-4	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
14	123	1953762	1	1114925	1	000168316824003120	"2024-05-08 18:12:34"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	21393	D		0	66	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Hoang Phu"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1600926	4	1114925	1	000168316824003118	"2024-05-08 18:10:50"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	42393	D		0	25	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
4	20	1436496	6	842633	1	000084263324000059	"2024-05-08 18:10:15"	wk-form4_1715206196.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	18100	26.2677	475446	A	51157	D		1	55	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
24	48	1950787	1	316709	2	000195078724000010	"2024-05-08 18:10:13"	wk-form4_1715206196.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	13113	76.3849	1001635	D	2281541	I	"by Trust,by Spouse as Trustee,by LLC"	0	-1	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1198917	14	1761312	2	000121465924008634	"2024-05-08 18:08:51"	marketforms-65779.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	f	1000	84.3236	84324	A	2500	D		0	67	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Bradley Thomas A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	123	1336507	16	1114925	1	000168316824003116	"2024-05-08 18:08:21"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	59694	D	"By Brace Family Trust,By son"	0	17	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
12	21	1128481	14	1439288	3	000143928824000088	"2024-05-08 18:07:27"	wk-form4_1715206031.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	10495	14.41	151233	A	104844	D		0	11	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1128481	14	1439288	3	000143928824000088	"2024-05-08 18:07:27"	wk-form4_1715206031.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	10495	32.11	336994	D	104844	D		0	-9	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Christopoul Thomas"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
9	58	1531510	6	740260	4	000074026024000141	"2024-05-08 18:06:37"	wk-form4_1715205979.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	18500	47.1109	871552	D	176403	D		0	-9	0																						"Ventas, Inc."	VTR	6798	611055020	DE	0004-12-31	67	h	"Probst Robert F"	"C/O Ventas, Inc."	"353 North Clark St., Suite 3300"	Chicago	IL	60654		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1852925	1	1529274	1	000152927424000098	"2024-05-08 18:02:33"	wk-form4_1715205740.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	75868	1.83497	139216	A	262749	D		1	41	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Linebarger Douglas A."	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852925	1	1529274	1	000152927424000098	"2024-05-08 18:02:33"	wk-form4_1715205740.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	75868	26.8498	2037038	D	262749	D		1	-22	0																						"Alkami Technology, Inc."	ALKT	7372	453060776	DE	0004-12-31	73	i	"Linebarger Douglas A."	"C/O Alkami Technology, Inc."	"5601 Granite Parkway, Suite 120"	Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1411278	10	785786	1	000162828024021802	"2024-05-08 18:02:24"	wk-form4_1715205733.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-06	S	0	5854	106.547	623724	D	56113	D		1	-9	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	129	1738284	3	1180262	1	000095017024055980	"2024-05-08 17:59:46"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	8000	9.7075	77660	A	78279	D		1	11	0																						"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Mendoza Juan Miguel"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
