acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 21:28:40"	2024-06-03	form4.xml	112760224017859	1	0	1	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	53	S	D	4	77.5219	275996	21395744	2919764	10	I	0	1229109	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-04 21:26:38"	2024-06-03	tm247887-4_4seq1.xml	110465924068422	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	1	1	3	S	D	4	15.4981	16396	254107	318181	5	D	0	1724346	"Kaseta Michael"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-06-04 21:26:00"	2024-06-03	tm2325564-1_4seq1.xml	110465924068421	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	1	1	8	S	D	4	14.2839	7805	111486	112465	7	D	0	1747055	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-04 21:25:22"	2024-06-03	tm247887-7_4seq1.xml	110465924068420	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	1	1	3	S	D	4	15.5175	11423	177256	502587	2	D	0	1854414	"Schundler Russell"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 21:24:46"	2024-06-03	tm238435-2_4seq1.xml	110465924068418	1	0	0	1819576	"Liquidia Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LQDA	1	1	1	9	S	D	4	12.1916	14857	181130	159574	10	D	0	1832592	"Moomaw Scott"	"419 Davis Drive, Suite"	100	Morrisville	NC	27560		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-04 21:00:06"	2024-05-31	form4-06072023_090601.xml	141588924015508	0	0	1	1750284	"Olema Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OLMA	1	1	0	16	S	D	4	11.3883	308181	3509649	1170742	36	D	0	1831410	"Harmon Cyrus"	"C/O Olema Pharmaceuticals, Inc."	"780 Brannan St"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 20:12:37"	2024-06-04	form4.xml	163982524000085	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	2	1	2	3	S	D	4	26.6702	18936	505026	52399	57	D	0	1525336	"Bruzzo Chris"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0														
"2024-06-04 20:12:26"	2024-06-04	wk-form4_1706833298.xml	163982524000084	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	S	D	4	4.1696	64953	270826	79305	453	D	0	1561290	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 20:11:11"	2024-06-04	wk-form4_1688596743.xml	166607124000115	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	8	S	D	4	12.7065	403021	5120967	385530	-2304	D	0	1944491	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 20:10:01"	2024-06-03	wk-form4_1715631474.xml	91376024000104	1	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	2	S	D	4	79.9913	6921	553620	80816	9	D	0	1575484	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 20:09:50"	2024-05-31	wk-form4_1705095775.xml	132165524000086	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	5	S	D	4	0.6751	416803	281399	12149144	4	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 20:06:26"	2024-06-04	ownership.xml	95017024069011	0	0	0	1682745	"Verra Mobility Corp"	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	VRRM	1	1	0	2	S	D	4	22.9927	10540	242343	50280	27	D	0	1200475	"Rexford John H"	"1150 North Alma School Road"		Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0														
