acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 21:28:41"	2024-06-17	ownership.xml	95017024077565	0	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	1	P	A	4	66.6667	3	200	203594	0	I	0	1200469	"Yeaman Kevin J"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-25 19:32:55"	2023-05-17	doc4.xml	120919123034678	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	1	2	P	A	4	1.1805	61675	72806	187496	49	D	0	1563513	"Cureton Kevin"	"1319 Marquette Drive"		Romeoville	IL	60446		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-25 19:21:55"	2024-06-21	form4-06252024_110651.xml	141588924018177	0	0	1	1620463	"Athira Pharma, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATHA	1	1	0	1	P	A	4	2.3597	42400	100051	80715	111	D	0	1722055	"Romano Kelly A"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 19:21:54"	2024-06-21	ownership.xml	95017024077502	0	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	3	P	A	4	8.6738	44000	381647	99545	79	D	0	1888953	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-06-25 19:20:38"	2024-06-21	tm2416977-1_4seq1.xml	110465924074851	0	0	1	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	1	1	1	2	P	A	4	65.4625	800	52370	2934	37	D	0	1728423	"Verbinskaya Elena"	"9950 Woodloch Forest Drive"	"Suite 1100"	"The Woodlands"	TX	77380		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-25 18:52:35"	2024-06-21	form4.xml	114036124031345	0	0	1	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	3	1	0	19	P	A	4	13.7317	37752966	518413212	126840609	42	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-06-25 17:56:31"	2024-06-21	es240494243_4-lgf.xml	95014224001703	0	0	1	929351	"Lions Gate Entertainment Corp /cn/"	7812	A1	21	7	i	78	7812		PerSv	"Personal Services"	Entert	Entertainment	Services	"Motion Pictures"	"Motion Picture & Video Tape Production"	LGF	1	1	0	3	P	A	4	8.1912	1034149	8470936	9390858	12	I	0	1905374	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:55:34"	2024-06-24	primary_doc.xml	151028124000341	0	0	1	1612875	"Goldman Sachs Mlp & Energy Renaissance Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GER	37	1	0	899	P	A	4	11.8127	87394415	1032368099	252645935	53	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-25 17:45:38"	2024-06-20	form4-06252024_090633.xml	141588924018162	0	0	1	1811063	"Nuvation Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NUVB	1	1	0	1	P	A	4	2.9848	500000	1492385	6672344	8	I	0	1487815	"Cui Xiangmin"	"C/O Nuvation Bio Inc."	"1500 Broadway, Suite 1401"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-25 17:32:07"	2024-06-25	wf-form4_167960213574642.xml	217824000066	0	0	0	2178	"Adams Resources & Energy, Inc."	5172	DE	6	131	f	51	5172	XLE	Energy	Energy	OilTr	"Oil/Gas Transport"	Wholesale	"Nondurable Goods"	"Petroleum & Petroleum Products (No Bulk Stations)"	AE	1	1	1	5	P	A	4	29.5344	814	24041	3587	29	D	0	1944937	"Leggio Michael F III"	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	COO		0	0	0	1	0	0	0														
