acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 21:11:04"	2024-02-13	form4.xml	166427224000089	1	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	8	9	4	12	P	A	4	1.8069	3546386	6408022	21235278	20	D	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 21:04:05"	2024-04-25	form4.xml	147793224002397	0	0	1	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	6	9	4	10	P	A	4	11.3123	51382	581250	757537	7	D	0	1715111	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-29 20:51:19"	2024-02-22	form4.xml	166421124000002	1	0	0	793074	"Werner Enterprises Inc"	4213	NE	22	41	e	42	4213	IYT	Trans	Transportation	Truckin	Trucking	"Transport & Utilities"	"Road Freight Transportation"	"Trucking (No Local)"	WERN	4	5	1	5	P	A	4	86.9086	27633	2401544	30760336	0	I	0	1705428	"Wellman Alexi"	"P.O. Box 45308"		Omaha	NE	68145		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 17:17:13"	2024-03-05	primary_doc.xml	201048824000007	1	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	88	221	77	329	P	A	4	20.0524	1139655	22852786	82561349	1	I	0	1851105	"Eberly Paul E."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-04-29 16:55:37"	2024-04-03	ownership.xml	149315224013376	0	0	0	2000178	"Loar Holdings Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	LOAR	3	5	1	5	P	A	4	27.5170	221859	6104886	327217	211	D	0	1326953	"Crow M Chad"	"20 New King Street"		"White Plains"	NY	10604		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:54:15"	2024-04-22	tm248982-2_4seq1.xml	201473624000002	0	0	1	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	116	108	67	382	P	A	4	11.6925	27207124	318119159	205799972	15	D	0	1664300	"Raterman Thomas B."	"C/O Runway Growth Finance Corp."	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-29 16:41:07"	2024-03-04	wk-form4_1707438626.xml	186894124000021	1	0	1	1836875	"Nuvve Holding Corp."	3612		13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	NVVE	11	17	8	19	P	A	4	1.9946	2726473	5438232	32215800	9	D	0	1852374	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-29 16:38:59"	2024-03-15	ownership.xml	191257124000005	1	0	1	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	34	52	23	84	P	A	4	6.6684	24437815	162960390	77309078	46	I	0	1693186	"Kess Avrohom J."	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:01:44"	2024-03-14	ownership.xml	130683024000082	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	3	5	3	6	P	A	4	33.3047	63603	2118280	580925	12	D	0	1348489	"Stanage Nick L"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-04-29 15:56:21"	2024-02-02	tm249096-1_4seq1.xml	199631624000003	1	0	1	1746109	"Bank First Corp"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BFC	38	99	35	142	P	A	4	21.0938	344715	7271365	22467559	2	D	0	1784888	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 15:39:10"	2022-09-16	rdgdoc.xml	194586924000002	1	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	13	21	6	36	P	A	4	9.7074	1772917	17210474	9933569	22	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 15:16:56"	2023-02-05	ownership.xml	197483024000001	1	0	1	1872789	"Embecta Corp."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	EMBC	19	26	7	45	P	D	4	5.7812	4911377	28393775	118947823	4	D	0	1451646	"Melcher David F"	"300 Kimball Drive"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:20:37"	2024-02-02	ownership.xml	196768024000006	0	0	1	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	12	19	6	23	P	A	4	3.4284	4038098	13844413	54824097	8	D	0	2021396	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	1	0	1	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	12	25	9	30	P	A	4	1.0866	5752986	6251446	25085647	30	D	0	1601346	"Lin Che-Wei"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 11:48:37"	2024-03-12	rdgdoc.xml	171810224000004	1	0	1	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	4	11	5	81	P	A	4	0.0063	464808067	2936825	642661098	261	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 10:59:14"	2024-02-22	rdgdoc.xml	172359624000061	1	0	1	919864	"Finward Bancorp"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNWD	21	35	13	43	P	A	4	28.4153	195072	5543037	3416624	6	D	0	1674222	"Scheub Todd M."	"9204 Columbia Avenue"		Munster	IN	46321		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-29 08:30:16"	2024-03-14	ownership.xml	186709624000034	1	0	1	318306	"Abeona Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABEO	97	164	72	237	P	A	4	11.7571	76708291	901864036	793307203	11	I	0	1865131	"Seshadri Vishwas"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-26 20:22:01"	2024-02-09	wk-form4_1707860574.xml	185194124000002	1	0	1	1095073	"Everest Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	EG	20	32	12	58	P	A	4	31.8795	39068740	1245491063	332172817	13	D	0	1485529	"Singer Roger M."	"2355 County Road 204"	"P.O. Box 2756"	Durango	CO	81302		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 20:04:32"	2024-03-01	rdgdoc.xml	162828024009103	1	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	6	13	8	28	P	A	4	33.8264	1499331	50716949	92781590	2	D	0	1660879	"Conlin Matthew"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-08	form4.xml	186828824000002	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	5	5	1	7	P	A	4	116.7641	75134	8772954	9318236	1	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 18:00:08"	2024-03-19	wk-form4_1710541043.xml	201308524000004	1	0	1	1665300	"Phunware, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	PHUN	8	16	9	26	P	A	4	0.0767	23877772	1831233	183646986	15	D	0	1994402	"Snavely Michael"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-26 17:50:50"	2024-02-16	form4.xml	197129224000002	1	0	1	1519401	"Regional Management Corp."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	RM	14	22	11	43	P	A	4	7.4824	1900842	14222859	27138474	8	D	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-04-26 17:18:06"	2024-04-23	form404197004_04172024.xml	152651324000001	1	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	4	6	2	8	P	A	4	10.5277	1022726	10766908	3445857	42	D	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 17:01:33"	2024-03-15	ownership.xml	186617524000017	1	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	16	27	11	47	P	A	4	0.6502	340349065	221301977	286918314	-637	D	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 16:50:15"	2024-04-04	tm246182-2_4seq1.xml	156218024003357	1	0	1	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	5	4	2	26	P	A	4	13.1350	10132360	133088459	16442524	161	D	0	1834600	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 16:15:29"	2024-04-24	ownership.xml	95017024049153	0	0	1	1929561	"Rxo, Inc."	4700	DE	22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	RXO	2	2	0	7	P	A	4	20.0716	4200160	84304128	17301769	32	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 16:15:18"	2024-01-31	ownership.xml	190359624000050	1	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	14	18	5	42	P	A	4	0.3414	45112726	15402725	98107169	85	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-26 16:08:57"	2024-03-08	form4.xml	195297624000023	1	0	1	798783	"Universal Health Realty Income Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UHT	34	65	22	95	P	A	4	17.9720	895923	16101538	30456033	3	D	0	1181031	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"Pres,, CEO"		0	1	1	0	0	0	0														
"2024-04-26 14:56:48"	2024-02-09	form4.xml	121465924002306	0	0	1	320335	"Globe Life Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	GL	6	12	3	15	P	A	4	82.4708	89989	7421461	3529064	3	D	0	1129149	"Blinn Mark A"	"5930 Royal Ln."	"Suite E369"	Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 11:52:30"	2024-04-25	form4.xml	143774924013340	1	0	1	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	13	31	15	40	P	A	4	6.4837	329194	2134398	8086105	4	D	0	1936981	"Koch Charles F"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 09:19:56"	2024-04-19	wk-form4_1714137587.xml	180359924000112	0	0	1	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	15	23	12	41	P	A	4	23.7494	11110847	263875486	138310488	9	D	0	1416750	"Fernandez Henry A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-25 21:00:36"	2024-03-15	form4.xml	182235924000030	1	0	1	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	14	27	16	43	P	A	4	6.1934	3549659	21984464	18089878	24	D	0	1995316	"Yowler Jennifer"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		0	1	0	0	"Pres, PharMerica"		0	0	1	0	0	0	0														
"2024-04-25 17:08:17"	2024-04-23	tm248937-1_4seq1.xml	182912624002785	0	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	3	3	2	4	P	A	4	1.9783	300957	595376	4112806	8	D	0	1251565	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:23"	2024-02-23	tm2412688-1_4seq1.xml	149315224007914	1	0	0	812152	"Ridgefield Acquisition Corp"	6770	CO	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RDGA	4	4	3	4	P	A	4	0.8357	28784500	24055635	32354668	806	D	0	1000383	"Bronson Steven N"	"C/O Ridgefield Acquisition Corp."	"3827 S. Carson St. Unit 505-25 Pmb 1078"	"Carson City"	NV	89701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-25 16:01:18"	2024-02-27	tm2412728-1_4seq1.xml	110465924051947	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	1	P	A	4	1.6633	300	499	15279575	0	I	0	1958592	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 08:11:55"	2024-04-22	ownership.xml	168316824002677	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	2	5	3	5	P	A	4	1.8674	642378	1199608	716197	870	D	0	1743306	"Scott Anthony"	"C/O Intrusion, Inc"	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-24 18:54:25"	2024-02-21	ownership.xml	175392624000518	1	0	1	946644	"Aim Immunotech Inc."	2836	FL	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AIM	30	57	19	72	P	A	4	6.5902	41546880	273801083	340457495	14	D	0	1702626	"Appelrouth Stewart"	"2117 Sw Highway 484"		Ocala,	FL	34473		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:10:05"	2022-05-18	form4.xml	121390024019539	1	0	0	1647088	"Willscot Mobile Mini Holdings Corp."	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	WSC	3	3	1	3	P	A	4	9.6300	30991	298442	939608	3	I	0	1723486	"Soultz Bradley Lee"	"4646 E. Van Buren Street"	"Suite 400"	Phoenix	AZ	85008		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-23 19:04:37"	2024-03-28	ownership.xml	201260524000003	1	0	1	1339688	"Lion Copper & Gold Corp."	1000	A1	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	LCGMF	11	18	7	21	P	A	4	0.1627	9376313	1525639	164398615	6	D	0	1467837	"Alford Tony L"	"7040 Interlaken Drive"		Kernersville	NC	27284		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 18:13:23"	2024-04-19	wk-form4_1713910387.xml	162828024017481	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	2	3	1	17	P	A	4	6.9331	1833882	12714482	13369439	16	D	0	1982123	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-23 15:50:54"	2024-04-22	doc4.xml	120919124005361	0	0	0	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	2	4	0	5	P	A	4	30.7271	19500	599179	92446	27	D	0	1588888	"Halverson Kenneth"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 11:54:40"	2024-02-26	tm2412497-1_4seq1.xml	121390024018095	1	0	1	1463972	"Vuzix Corp"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	VUZI	3	6	2	7	P	A	4	1.1592	2003741	2322790	9497480	27	I	0	1709813	"Harned Timothy Heydenreich"	"25 Hendrix Road, Suite A"		"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 19:59:12"	2024-02-22	wk-form4_1708723325.xml	159097624000023	0	0	1	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	2	2	1	4	P	A	4	22.1270	368495	8153675	4761918	8	I	0	1598589	"Hooks Michael K."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-04-22 16:55:36"	2024-02-05	form4.xml	156218024001089	1	0	1	1981599	"Centuri Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	CTRI	9	24	8	30	P	A	4	18.2344	285724	5209998	5329428	6	M	0	2016667	"Izenstark Gregory A."	"19820 North 7Th Avenue"	"Suite 120"	Phoenix	AZ	85027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-22 14:38:47"	2024-04-18	primary_doc.xml	185493924000005	1	0	0	108985	"York Water Co"	4941	PA	7	116	e	49	4941	XLU	Utility	Utility	WtrSply	"Water Supply Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Water Supply"	YORW	6	13	6	16	P	A	4	13.1065	32639	427784	1067253	3	D	0	1511157	"Rasmussen Steven R"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:10:07"	2024-02-15	wk-form4_1708471687.xml	153470124000075	0	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	2	2	0	2	P	A	4	81.6279	2182	178112	16508	15	D	0	2012212	"Pease Robert W"	"2331 Citywest Blvd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:35:15"	2024-03-22	wk-form4_1713472505.xml	200101124000033	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	3	24	11	24	P	A	4	18.0236	1037891	18706481	11752788	10	D	0	1369818	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	68.3749	3350	229056	10595	46	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 12:04:37"	2022-08-15	ownership.xml	185090224000009	1	0	1	728387	"Perspective Therapeutics, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	CATX	6	12	7	12	P	A	4	1.0398	62972689	65480129	127100335	98	D	0	2010224	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 17:07:38"	2024-04-11	ownership.xml	132553324000002	1	0	0	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	3	3	1	3	P	A	4	33.6875	750581	25285161	9321754	9	I	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-16 16:27:25"	2024-03-15	tm2411973-1_4seq1.xml	179254924000011	1	0	1	1604738	"Ashford Inc."	8742	TX	20	83	i	87	8742		BizSv	"Business Services"	Conslt	"Management Consulting Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Management Consulting Services"	AINC	6	10	4	11	P	A	4	1.9826	1735011	3439919	7305269	31	I	0	1260654	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-04-15 17:45:26"	2024-04-11	wk-form4_1713217516.xml	161892124000042	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	2	1	2	P	A	4	18.9367	9000	170430	169969	6	D	0	1945907	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
