acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 20:58:10"	2024-06-28	ownership.xml	95017024079190	1	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	6	4	8	S	D	4	20.9717	1212320	25424428	8511952	17	D	0	1636183	"McNeill Larry"	"2370 Corporate Circle"	"Suite 160"	Henderson	NV	89074		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 20:54:48"	2024-06-28	doc4.xml	122520824007040	0	0	1	3453	"Matson, Inc."	4400	HI	22	72	e	44	4400	IYT	Trans	Transportation	WtrTr	"Water Transport"	"Transport & Utilities"	"Water Transportation"	"Water Transportation"	MATX	1	15	14	41	S	D	4	91.2773	214640	19591764	703338	44	D	0	1737558	"Stuck Kevin L"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-28 20:43:32"	2024-06-21	primary_doc.xml	90724224000004	1	0	1	907242	"Monarch Casino & Resort Inc"	7011	NV	21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	MCRI	1	2	2	8	S	D	4	67.4760	91826	6196051	4232547	2	D	0	937318	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-28 20:03:42"	2024-03-28	wk-form4_1710986233.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	36	S	D	4	33.7499	3469588	117098234	9138551	61	I	0	2004289	"Lau David Kwok Hei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-28 20:01:14"	2024-06-26	tm238194-2_4seq1.xml	110465924076442	0	0	1	1651407	"Checkpoint Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CKPT	1	2	2	8	S	D	4	2.6328	78128	205693	2611466	3	D	0	1434718	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0														
"2024-06-28 19:57:46"	2024-06-10	wf-form4_167667704197648.xml	128369924000082	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	16	11	95	S	D	4	166.2480	28054547	4664011403	701993619	4	I	0	1927197	"Field Callie R"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Business Group"		0	0	1	0	0	0	0														
"2024-06-28 19:47:45"	2024-06-27	form4.xml	112760224019428	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	10	8	474	S	D	4	246.5091	6464305	1593510064	29919647	28	D	0	1704187	"Hyder Brent"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Chief People Officer"		0	0	1	0	0	0	0														
"2024-06-28 19:16:33"	2023-10-20	form4.xml	127114523000002	1	0	1	1177394	"Td Synnex Corp"	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	SNX	1	11	5	47	S	D	4	98.4674	8978939	884132395	53331381	20	D	0	1669810	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-28 19:10:47"	2024-06-20	primary_doc.xml	199147924000008	1	0	1	1410738	"Voip-Pal.Com Inc"	3661	NV	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	VPLM	1	5	1	145	S	D	4	0.0212	258565131	5478449	680907594	61	D	0	1966381	"Saylor Howard Clifton"	"801 Wincrest Place"		"Great Falls"	VA	22066-2736		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 19:05:18"	2024-06-28	ownership.xml	162828024030524	1	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	14	7	140	S	D	4	67.3924	2315713	156061532	81207246	3	D	0	1688124	"Griffith William J.G."	"C/O Iconiq Capital"	"50 Beale St., Ste. 2300"	"San Francisco"	CA	94105		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 19:02:34"	2024-06-26	doc4.xml	122520824007038	1	0	1	357294	"Hovnanian Enterprises Inc"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	HOV	1	5	1	20	S	D	4	124.6328	235739	29380803	585775	67	D	0	1563558	"Pagano Vincent Jr"	"C/O Hovnanian Enterprises, Inc."	"90 Matawan Road"	Matawan	NJ	07747		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 19:00:06"	2024-06-17	form4.xml	112760224018901	1	0	1	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	6	5	116	S	D	4	132.6971	2584298	342928889	37983923	7	D	0	1866132	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-28 18:45:05"	2024-06-27	ownership.xml	149315224025666	0	0	1	1359931	"Protara Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARA	1	1	0	6	S	D	4	2.9432	388332	1142956	2439409	19	I	0	1595855	"Opaleye Management Inc."	"One Boston Place,"	"26Th Floor"	Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 18:31:38"	2024-06-26	doc4.xml	141588924018495	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	2	0	22	S	D	4	1.9752	98212	193985	1082210	10	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:24:17"	2024-06-28	form4.xml	112760224019424	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	15	11	22	S	D	4	253.8330	364732	92581024	20081321	2	D	0	1197616	"Walsh Paul S"	"Chertsey Road"	Woking	Surrey		"GU21 4YH"		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:23:07"	2024-06-26	wk-form4_1686956847.xml	158552124000132	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	7	5	91	S	D	4	66.4817	711486	47300773	580862	-545	D	0	1773806	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 18:07:07"	2023-11-16	wf-form4_167953063733274.xml	195527223000002	1	0	1	1835681	"Powerschool Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PWSC	1	10	8	100	S	D	4	20.2768	9986622	202496865	946352110	1	D	0	1858856	"Daniel Marcy"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-28 18:00:22"	2024-06-27	form4-10112023_081001.xml	141588924018479	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	9	5	57	S	D	4	235.2017	1558904	366656867	4226890	58	D	0	1233412	"Sullivan Godfrey"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 17:47:45"	2024-06-26	ownership.xml	108514624002764	0	0	0	1922331	"Global Star Acquisition Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	GLST	1	1	0	3	S	D	4	11.0500	525000	5801250	59239	-113	I	0	1633376	"Aqr Capital Management Holdings, LLC"	"One Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 17:37:19"	2024-06-28	doc1.xml	162828024030513	1	0	0	1437402	"Ardelyx, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARDX	1	8	8	79	S	D	4	7.1104	1677235	11925890	4112001	69	D	0	1869194	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-06-28 17:34:32"	2024-06-28	edgardoc.xml	109355724000135	0	0	1	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	16	12	76	S	D	4	125.4137	462854	58048227	1597034	41	D	0	1960596	"Lawver Teri L"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-06-28 17:33:10"	2024-06-26	wf-form4_167814608445519.xml	131509824000148	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	12	9	98	S	D	4	37.5708	5121268	192410020	24628899	26	I	0	1834990	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 17:31:49"	2024-03-28	doc4.xml	120919124005184	1	0	1	1658247	"Crinetics Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRNX	1	9	7	30	S	D	4	36.1463	737212	26647502	1536934	92	D	0	1881007	"Knight Jeff E."	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-28 17:28:58"	2024-06-28	primarydocument.xml	156218024005369	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	9	7	789	S	D	4	185.8533	5972792	1110062932	1829664	-144	I	0	1946411	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-28 17:22:31"	2024-06-27	es240438206_4-gnlschorsch.xml	95014224001821	0	0	1	1526113	"Global Net Lease, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GNL	1	1	0	8	S	D	4	7.7470	2996533	23214176	31963981	10	I	0	1248577	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 17:18:01"	2024-06-27	doc4.xml	141588924018465	1	0	1	1577526	"C3.Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AI	1	6	4	16	S	D	4	34.1563	729589	24920070	2290596	47	D	0	1255200	"Levin Richard C"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-28 17:14:06"	2024-02-22	doc4.xml	185641424000004	1	0	1	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	8	4	94	S	D	4	9.3385	2760987	25783526	14077074	24	D	0	1856081	"Virani Shafique"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-06-28 17:13:01"	2024-06-26	wk-form4_1709672442.xml	143319524000080	1	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	8	2	20	S	D	4	233.1849	307919	71802059	789284	64	D	0	1801732	"Nottebohm Olivia"	"70 Castilian Dr."		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
