acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:36:00"	2024-05-10	wk-form4_1715976399.xml	201341224000005	1	1	1	1077183	"Neogenomics Inc"	8734	NV	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	NEO	374	1176	915	2052	S	D	4	25.0637	202349556	5071632472	1614766972	14	D	0	1951869	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 20:17:32"	2024-05-16	wk-form4_1709933110.xml	199816324000004	1	1	1	1111928	"Ipg Photonics Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPGP	256	1036	760	2465	S	D	4	30.4991	531015120	16195464201	2100705223	34	D	0	1372258	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:57:38"	2024-05-16	form4.xml	191974724000005	1	0	1	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	62	174	119	272	S	D	4	69.0015	25481576	1758268070	271006169	10	D	0	1490436	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-31 19:53:51"	2024-05-30	primary_doc.xml	199978724000003	1	0	1	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	12	43	32	84	S	D	4	83.2311	1390242	115711378	162387418	1	D	0	1999787	"Boyd Bradley L"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:52:48"	2024-04-01	primarydocument.xml	199882624000002	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	117	332	266	547	S	D	4	31.1739	46623341	1453432142	363905796	15	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:47"	2024-05-03	form4-03052024_040317.xml	196502124000046	1	0	1	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	248	540	368	835	S	D	4	28.9175	255315076	7383080800	740876692	53	M	0	1910686	"Fitzgerald Alissa"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:44:57"	2024-05-08	form4.xml	182296624000071	1	0	1	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	27	59	43	91	S	D	4	40.2083	1962058	78890947	8640349	29	D	0	1539953	"Privet Fund Management LLC"	"79 West Paces Ferry Rd., Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See explanation of responses"	0	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2024-03-07	ownership.xml	193940324000001	1	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	79	216	156	340	S	D	4	21.8525	56809184	1241419979	385385591	17	D	0	1226378	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-31 19:11:38"	2024-05-21	form4.xml	201663324000007	1	1	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	143	455	318	783	S	D	4	34.4929	203142669	7006970444	7450995734	3	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 19:01:38"	2024-03-12	doc4.xml	201308524000004	1	1	1	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	142	459	362	897	S	D	4	45.4576	64865609	2948637317	645430222	11	D	0	2018130	"Chen Katy"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0														
"2024-05-31 17:57:14"	2024-05-28	tm2410236-2_4seq1.xml	180136824000054	1	0	1	1770561	"Coronado Global Resources Inc."	1220	DE	3	29	b	12	1220	XME	Mining	Mining	Coal	"Coal Mining"	Mining	"Coal Mining"	"Bituminous Coal & Lignite Mining"	ASX	29	59	41	92	S	D	4	1.9688	63178017	124381740	226874009	39	D	0	1817779	"Ziems Gerhard"	"C/O Coronado Global Resources Inc."	"100 Bill Baker Way"	Beckley	WV	25801		0	1	0	0	"Group CFO, HSI"		0	0	0	0	1	0	0														
"2024-05-31 17:24:21"	2024-03-20	ownership.xml	201290124000005	1	0	1	1711929	"Starwood Real Estate Income Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NA	78	157	105	222	S	D	4	12.2100	54538910	665920714	190007921	40	D	0	1034657	"Sternlicht Barry S"	"2340 Collins Avenue"		"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:04:10"	2024-03-11	wk-form4_1716470836.xml	201111824000007	1	0	1	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	75	208	161	306	S	D	4	47.9691	10539955	505592515	260414663	4	D	0	1144994	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0														
"2024-05-31 16:29:57"	2024-04-10	ownership.xml	199937124004713	1	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	67	183	130	255	S	D	4	26.1777	144623387	3785914742	361081806	67	D	0	1968223	"Allison Jeffrey L"	"5918 W Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-31 16:18:40"	2024-04-22	wk-form4_1716484607.xml	201345824000004	1	0	1	784977	"Portland General Electric Co /or/"	4911	OR	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	POR	56	126	97	156	S	D	4	25.2877	10196871	257855764	195044883	6	I	0	1830305	"Sims Brett Michael"	"121 Sw Salmon Street"		"Portland, Or"	OR	97204		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-31 16:18:25"	2024-05-07	form4.xml	199937124005857	1	1	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	28	77	52	110	S	D	4	111.8608	6736178	753514331	26207218	35	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 16:13:47"	2024-03-06	edgardoc.xml	197292824000001	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	34	82	61	122	S	D	4	7.8724	46976807	369818462	146532276	47	D	0	1790565	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1														
"2024-05-31 14:35:11"	2024-03-05	form4.xml	192666924000004	1	0	1	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	51	129	102	171	S	D	4	57.0363	4174598	238103568	47301258	10	D	0	1825382	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0														
"2024-05-31 12:45:34"	2024-04-03	primary_doc.xml	177912824000057	1	0	1	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	33	102	75	139	S	D	4	99.0055	4174156	413264448	53777244	8	D	0	1964529	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 21:56:25"	2024-04-12	ownership.xml	157587224000367	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	18	21	6	45	S	D	4	11.4792	14967831	171818690	36881789	68	I	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-30 19:38:44"	2024-04-01	ownership.xml	177280924000001	1	0	1	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	28	65	54	86	S	D	4	105.9754	1257833	133299362	21758403	6	I	0	1546777	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-30 18:58:29"	2024-03-12	form4-05222024_100538.xml	165495424003179	1	1	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	8	26	19	59	S	D	4	148.1884	13386806	1983769452	709776601	2	D	0	1395643	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:55:15"	2024-03-22	wk-form4_1714508030.xml	195697524000004	1	0	1	799292	"M/i Homes, Inc."	1531	OH	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	MHO	51	150	110	199	S	D	4	27.6513	24331371	672793744	170179674	17	D	0	1204731	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-05-29 16:15:06"	2024-05-22	wk-form4_1714509407.xml	199686224000147	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	44	130	87	215	S	D	4	29.9542	254460275	7622161841	1381860264	23	D	0	1951569	"Johnson Roger Frederick"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-28 17:58:46"	2024-03-28	wk-form4_1709853775.xml	198121324000002	1	0	1	1047340	"Fresh Del Monte Produce Inc"	100	E9	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	FDP	10	23	15	37	S	D	4	12.0233	19459965	233972736	50248406	63	D	0	1663529	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:42:33"	2024-05-03	marketforms-65274.xml	174635624000004	1	0	1	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	19	51	41	71	S	D	4	14.1207	7692709	108626408	17995249	75	D	0	2001614	"Fisher Newberg Lauren"	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-22 17:22:10"	2024-04-18	es240472025_4-engn.xml	95014224001171	0	0	1	1980845	"Engene Holdings Inc."	9995	XX	26	138	j	99	9995		Other	Other	Other	Other	"Public Administration"	"Nonclassifiable Establishments"	"Non-Operating Establishments"	ENGN	1	1	0	1	S	D	4	15.0009	52529	787981	3036153	2	D	0	903337	"Fonds De Solidarite Des Travailleurs Du Quebec"	"545 Cremazie Blvd. East, Suite 200"		Montreal	A8	"H2M 2W4"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0														
