acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 09:15:05"	2024-05-10	ownership.xml	201341224000005	1	1	1	1886799	"Bright Green Corp"	2833	DE	17	81	d	28	2833	XLV	Health	Healthcare	MdCm	"Medical Chemicals or Botanical Product"	Manufacturing	Chemicals	"Medicinal Chemicals & Botanical Products"	BGXX	355	1017	775	1748	S	D	4	28.3163	155861364	4413410295	1457412916	12	D	0	1927032	"Stockwell Lynn"	"1033 George Hanosh"	Boulevard	Grants	NM	87020		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 07:43:33"	2024-06-03	wk-form4_1711668253.xml	200313124000003	1	1	1	769397	"Autodesk, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADSK	254	971	713	2255	S	D	4	28.2193	433946985	12245668522	1784268063	32	D	0	1661768	"Anagnost Andrew"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 21:56:53"	2024-04-01	form4.xml	199882624000002	1	0	1	8858	"Avnet Inc"	5065	NY	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	AVT	115	316	243	512	S	D	4	31.4789	42013712	1322545252	365449996	13	D	0	1792455	"Bozotti Carlo"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 21:32:03"	2024-05-08	wk-form4_1711488055.xml	185652524000057	1	0	1	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	73	183	135	292	S	D	4	23.4443	51259783	1201747940	369203297	16	D	0	1874955	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-07 20:45:03"	2024-05-16	form4-05232024_090504.xml	191974724000005	1	0	1	1053706	"Cra International, Inc."	8111	MA	21	33	i	81	8111		PerSv	"Personal Services"	PerSv	"Personal Services"	Services	"Legal Services"	"Legal Services"	CRAI	57	149	96	241	S	D	4	68.8854	18213577	1254650439	238549338	8	D	0	1620413	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-07 20:00:16"	2024-05-03	wk-form4_1715976473.xml	196502124000046	1	0	1	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	238	483	324	763	S	D	4	26.7186	204056366	5452098461	724494922	39	M	0	2005081	"Bisegna Anthony"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 19:23:32"	2024-05-31	wk-form4_1716930111.xml	182897224000153	1	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	8	23	15	53	S	D	4	155.7718	17088890	2661966911	710682087	2	I	0	1866674	"Freier Jon"	"C/O T-Mobile Us, Inc."	"12920 Se 38Th Street"	Bellevue	WA	98006		0	1	0	0	"Pres, Consumer Group"		0	0	1	0	0	0	0														
"2024-06-07 19:06:31"	2024-05-21	ownership.xml	201663324000007	1	1	1	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	138	427	295	714	S	D	4	35.8541	210558150	7549364368	7426781287	3	D	0	1804390	"Morris Kevin Scott"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-06-07 19:04:17"	2024-03-12	doc4.xml	201308524000004	1	1	1	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	135	414	324	809	S	D	4	49.3698	59360832	2930633004	636161994	10	D	0	1852215	"Ramos Paula"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:46:36"	2024-06-06	dp208427_4.xml	197292824000002	1	0	1	1687221	"Rev Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	REVG	32	66	49	98	S	D	4	7.3315	34063114	249735125	129559496	36	D	0	1390368	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0														
