sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	2014135	1	351834	1559	000106299324008521	"2024-04-17 21:33:09"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	638	0	0	A	88171	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"McNamara Lauren"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Business Management"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1997495	1	351834	1559	000106299324008519	"2024-04-17 21:26:52"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	561	0	0	A	40620	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Gaba Greg"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1701397	2	351834	1559	000106299324008517	"2024-04-17 21:20:40"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	960	0	0	A	91728	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Duchscher Robert"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1970488	2	351834	1559	000106299324008515	"2024-04-17 21:13:40"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	742	0	0	A	70410	D		0	1	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Clark Bryan P"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP RD, QA"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1435959	4	1185348	3	000143595924000004	"2024-04-17 21:11:36"	wk-form4_1713402686.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	5830	24.39	142194	D	155625	D		0	-4	0																						"Pra Group Inc"	PRAA	6153	753078675	DE	0004-12-31	61	h	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
2	2	1664397	6	351834	1559	000106299324008513	"2024-04-17 21:07:02"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Shares"	2024-04-15	M	0	860	0	0	A	173876	D		0	0	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Barnett Jill"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	11	2010019	1	1604821	1	000141588924011082	"2024-04-17 21:05:11"	form4-04172024_090404.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	80000	90.8206	7265651	D	117560	D		0	-40	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1711968	5	1604821	1	000141588924011081	"2024-04-17 21:05:09"	form4-04172024_090401.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	6816	93.1334	634797	D	227710	D		0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
24	76	1684847	1	1819796	1	000162828024016640	"2024-04-17 20:57:56"	wk-form4_1713401866.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10904	0	0	A	45403	D		0	32	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Sullivan Kathleen Patricia"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1831816	1	1819796	1	000162828024016639	"2024-04-17 20:57:09"	wk-form4_1713401819.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	9352	0	0	A	25326	D		0	59	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Hurse Sandra"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828024016638	"2024-04-17 20:56:27"	wk-form4_1713401777.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10623	0	0	A	52951	D		0	25	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1475587	23	1262039	554	000141588924011080	"2024-04-17 20:52:44"	form4-04182024_120437.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	83333	9.812	817663	A	63678310	D	"By trust"	1	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
