sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1610520	5	1809750	2	000161052024000090	"2024-05-03 12:04:26"	primary_doc.xml	4	2024-04-24	1	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	30162	5.43647	163975	D	5025	I	"By Subsidiary,By subsidiary"	1	-86	0	0																					"Edible Garden AG Inc"	EDBL	6021	850558704	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	5	1809750	2	000161052024000090	"2024-05-03 12:04:26"	primary_doc.xml	4	2024-04-24	1	0	0	000000000000000000	2	"Common Stock"	2024-04-25	P	0	1005	6.07444	6105	A	5025	I	"By Subsidiary,By subsidiary"	0	25	0	0																					"Edible Garden AG Inc"	EDBL	6021	850558704	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1634403	4	1993004	1	000199300424000042	"2024-05-03 11:49:09"	wk-form4_1714751340.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	687	51.3	35243	D	10640	D		0	-6	0	0																					"Northwestern Energy Group, Inc."	NWE	4931	932020320	DE	0004-12-31	49	e	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	37	1415033	7	1280452	5	000121465924008257	"2024-05-03 11:41:39"	marketforms-65656.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2500	663.286	1658215	D	86385	D	"Irrevocable Trust FBO Theodore F. Blegen"	0	-3	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Blegen Theodore"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	53	1331390	11	1277902	2	000127790224000047	"2024-05-03 11:41:34"	wk-form4_1714750885.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	24079	0	0	A	626764	D	"Owned By - Melissa Mazza"	0	4	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1308676	10	1280452	5	000121465924008256	"2024-05-03 11:40:25"	marketforms-65657.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	8000	661.855	5294840	D	1037097	D	"by M Hsing 04 Trust,ZH Family 2020 Trust"	0	-1	0	0																					"Monolithic Power Systems Inc"	MPWR	3674	770466789	DE	0004-12-31	36	d	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	53	1349037	8	1277902	2	000127790224000045	"2024-05-03 11:38:55"	wk-form4_1714750726.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	8781	0	0	A	63349	D	"401(k) Plan,Shares held by Brent Robinso"	0	16	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Robinson Donald T"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819841	2	1277902	2	000127790224000043	"2024-05-03 11:36:49"	wk-form4_1714750600.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	5057	0	0	A	20928	D	"401(k) Plan"	0	32	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Greathouse Craig Bradley"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819867	3	1277902	2	000127790224000041	"2024-05-03 11:35:02"	wk-form4_1714750492.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	4107	0	0	A	3615	D		0	-835	0	0																					"Mvb Financial Corp"	MVBF	6022	200034461	WV	0004-12-31	60	h	"Marion John Charles"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1983513	1	1481646	1	000112760224014061	"2024-05-03 11:30:49"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	1232	0	0	A	37822	D		0	3	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"McHugh Colin"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1983513	1	1481646	1	000112760224014061	"2024-05-03 11:30:49"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	424	7.281	3087	D	37822	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"McHugh Colin"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1959594	1	700564	1	000156218024003777	"2024-05-03 11:29:14"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2024-05-01	M	f	8892	0	0	A	37247	D		0	31	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Fiol Andrew B"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1970353	1	1481646	1	000112760224014059	"2024-05-03 11:28:40"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	1638	0	0	A	40177	D		0	4	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1970353	1	1481646	1	000112760224014059	"2024-05-03 11:28:40"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	462	7.281	3364	D	40177	D		0	-1	0	0																					"Accolade, Inc."	ACCD	7389	432117836	DE	0004-02-28	73	i	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
