acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 11:26:24"	2024-02-22	ownership.xml	179337324000005	0	0	1	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	17	19	7	38	S	D	4	11.3376	12920645	146489355	28744517	82	D	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-05-21 10:59:38"	2024-03-11	ownership.xml	141588924008380	1	0	1	355948	"Richardson Electronics, Ltd."	5065	DE	13	127	f	50	5065	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Electronic Parts & Equipment"	RELL	9	22	16	26	S	D	4	165.7130	1900971	315015617	3713325	105	D	0	1191362	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1														
"2024-05-21 10:37:57"	2024-05-20	wk-form4_1715646421.xml	189879524000161	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	3	8	6	14	S	D	4	0.1636	24280210	3972150	14196078	-241	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 10:14:37"	2024-04-01	form4-03222024_030351.xml	194432024000003	1	1	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	69	247	205	521	S	D	4	72.7586	28098573	2044411597	304377443	10	D	0	1421897	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 10:06:30"	2024-02-29	form4.xml	194401324000034	1	0	1	102729	"Valmont Industries Inc"	3440	DE	8	17	d	34	3440	ITB	Build	Building	BldMt	"Building Materials"	Manufacturing	"Fabricated Metal Products"	"Fabricated Structural Metal Products"	VMI	9	22	17	27	S	D	4	90.1181	172161	15514823	1319027	15	D	0	1775668	"Parnell Thomas Mitchell"	"Valmont Industries, Inc."	"15000 Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-21 09:49:01"	2024-05-13	wk-form4_1709932602.xml	120919124005648	1	0	1	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	NYSE.	5	27	25	31	S	D	4	179.1709	280837	50317813	2672752	12	D	0	1823479	"Poet Kevin"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP Operations, Support Svcs"		0	0	0	0	0	0	1														
"2024-05-21 09:19:38"	2024-05-15	wk-form4_1709605019.xml	196981924000004	1	0	1	76605	"Patrick Industries Inc"	3714	IN	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PATK	24	57	42	88	S	D	4	12.1611	15363693	186839897	97881771	19	D	0	1528477	"Forbes John A"	"107 W. Franklin St"		Elkhart	IN	46516		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:58:51"	2024-02-27	wk-form4_1708985982.xml	180512424000047	1	0	1	893691	"Masonite International Corp"	2430	A1	8	104	d	24	2430	ITB	Build	Building	Wood	"Building Wood Products"	Manufacturing	Lumber	"Millwood, Veneer, Plywood, & Structural Wood Members"	DOOR	7	22	15	32	S	D	4	66.5829	286036	19045109	2418175	13	D	0	1439121	"Paxton Robert"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 08:42:41"	2024-05-17	form4.xml	186675724000081	1	0	1	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	9	36	26	51	S	D	4	78.6283	1438089	113074504	3976285	57	D	0	1738439	"Rojo Luis"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 08:13:46"	2024-05-17	ownership.xml	162828024024449	1	0	1	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	11	40	32	81	S	D	4	56.1314	1962936	110182265	16782644	13	D	0	1190128	"Tobin James R"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
