acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 21:10:58"	2024-04-22	form4.xml	201345824000004	1	0	1	65984	"Entergy Corp /de/"	4911	DE	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	ETR	57	123	96	155	S	D	4	24.9636	10436463	260531219	195491363	6	I	0	1953896	"Jackson Reginald T"	"C/O Entergy Corporation Legal Department"	"639 Loyola Avenue, 26Th Floor"	"New Orleans"	LA	70113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 21:05:02"	2024-05-16	wk-form4_1716944694.xml	191974724000005	1	0	1	1174922	"Wynn Resorts Ltd"	7011		21	50	i	70	7011		PerSv	"Personal Services"	Hotel	"Hotels & Motels"	Services	Hotels	"Hotels & Motels"	WYNN	61	171	118	266	S	D	4	69.4895	25364876	1762593274	271185926	10	D	0	1179631	"Atkins Betsy S"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:49:14"	2024-03-05	wk-form4_1716326921.xml	192666924000004	1	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	49	128	100	170	S	D	4	82.1479	5782714	475038029	47021329	14	D	0	1246460	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:37:53"	2024-03-12	wk-form4_1709587542.xml	201308524000004	1	1	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	140	450	356	867	S	D	4	43.6845	64427289	2814473332	644154226	11	D	0	1865019	"Paradis Paul"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	0	0	"Exec Dir, Pres"		0	0	1	0	0	0	0														
"2024-05-28 20:30:51"	2024-05-07	form4.xml	199937124005857	1	0	1	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	26	70	47	100	S	D	4	112.2442	6506234	730287219	25992567	33	D	0	1448992	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-05-28 20:28:33"	2024-03-22	wk-form4_1716326042.xml	195697524000004	1	0	1	920371	"Simpson Manufacturing Co., Inc."	3420	DE	8	103	d	34	3420	ITB	Build	Building	BldTls	"Building Tools"	Manufacturing	"Fabricated Metal Products"	"Cutlery, Handtools & General Hardware"	SSD	53	152	111	201	S	D	4	27.5469	24585257	677247009	170750718	17	D	0	1959616	"Lutz Jennifer"	"5956 W. Las Positas Blvd"		Pleasanton	CA	94588		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-28 20:01:53"	2024-04-01	wk-form4_1715119171.xml	199882624000002	1	0	1	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	118	339	273	557	S	D	4	33.7739	43486512	1468711137	475258005	10	D	0	1803962	"Curtis Katheryn Baucom"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:50:48"	2024-05-16	wk-form4_1712184547.xml	199816324000004	1	1	1	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	256	1001	742	2392	S	D	4	29.9340	530019752	15865596507	2081727668	34	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 19:50:01"	2024-03-11	tm2413520-1_4seq1.xml	201111824000007	1	0	1	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	73	206	158	307	S	D	4	46.4095	11642068	540302986	259233773	5	D	0	1571355	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 19:48:48"	2024-05-03	form4-03292024_080311.xml	196502124000046	1	0	1	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	249	542	373	834	S	D	4	29.3927	252577149	7423934414	605067644	72	M	0	1915877	"Alvero Gumer"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-INSURANCE, ANNUITIES"		0	0	1	0	0	0	0														
"2024-05-28 19:30:23"	2024-03-12	wk-form4_1714779235.xml	165495424003179	1	1	1	1304492	"Anterix Inc."	4813	DE	19	32	e	48	4813	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telephone Communications (No Radiotelephone)"	ATEX	8	26	19	59	S	D	4	147.9737	13359352	1976832432	710361331	2	D	0	1629762	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0														
