acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 14:44:34"	2024-05-13	form4.xml	106299324010311	1	0	0	10795	"Becton Dickinson & Co"	3841	NJ	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BDX	1	6	5	10	S	D	4	251.9713	15694	3954437	55387	40	D	0	1944816	"Garrison Michael David"	"Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		0	1	0	0	"EVP, Pres Medical"		0	0	1	0	0	0	1														
"2024-05-15 14:33:41"	2024-05-15	form4.xml	112760224015422	1	1	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	7	5	26	S	D	4	134.4518	149294	20072840	309467	93	D	0	1783820	"King Mark James"	"1441Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Taco Bell"		0	1	0	0	0	0	0														
"2024-05-15 13:59:14"	2024-05-14	rdgdoc.xml	143774924016961	1	0	1	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	1	3	0	10	S	D	4	36.7051	6800	249595	49633	16	D	0	1410553	"Carney Robert F"	"C/o Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:48:40"	2024-05-13	wk-form4_1714421856.xml	8943924000036	1	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	6	3	22	S	D	4	53.6718	587415	31527619	1993025	42	D	0	1186204	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:15:24"	2024-05-13	doc4.xml	120919124005648	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	7	6	13	S	D	4	259.9371	321870	83665948	1245850	35	D	0	1477746	"Gallopoulos Gregory S"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2024-05-15 13:07:26"	2024-03-01	primary_doc.xml	191219624000001	1	0	1	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	9	7	20	S	D	4	57.5390	57225	3292669	75049	321	D	0	1403540	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1														
"2024-05-15 12:53:33"	2024-05-13	form4-09192023_050925.xml	141588924013188	1	0	1	827052	"Edison International"	4911	CA	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	EIX	1	2	2	4	S	D	4	74.3421	146598	10898406	40541	-138	D	0	1675854	"Choi Caroline"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-15 12:43:51"	2024-05-09	ownership.xml	168316824003480	1	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	5	2	28	S	D	4	12.7412	654137	8334508	7783709	9	I	0	1227847	"Smolyansky Edward"	"1219 N. Wells St."		Chicago	IL	60610		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 12:38:14"	2024-05-13	edgardoc.xml	89710124000182	1	0	0	40704	"General Mills Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	GIS	1	10	8	14	S	D	4	77.3927	182544	14127572	989415	23	D	0	1318751	"Cordani David"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 12:26:56"	2024-05-13	form4.xml	112760224015417	1	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	18	11	168	S	D	4	73.6667	2629157	193681401	1691254	-280	D	0	1720808	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 12:18:17"	2024-05-13	doc4.xml	159396824000705	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	7	4	26	S	D	4	32.8424	349203	11468663	2154049	19	D	0	1639909	"Lepine Beverley"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 12:02:33"	2024-05-14	wk-form4_1701124186.xml	186658124000154	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	7	4	53	S	D	4	30.6832	29895168	917279139	46760495	177	D	0	1716761	"Jemley Charles"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 11:51:20"	2024-05-13	wk-form4_1708972290.xml	110465724000081	1	0	1	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	3	2	7	S	D	4	115.2529	16576	1910432	41401	67	D	0	1688289	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-05-15 11:39:21"	2024-05-13	form4.xml	106299324010294	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	11	5	22	S	D	4	1460.9200	54236	79234456	310427	21	D	0	1375492	"Chu Wah-Hui"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
