acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 20:11:59"	2024-03-08	form4.xml	180880524000026	0	0	1	39020	"Frequency Electronics Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	FEIM	12	18	6	29	P	A	4	5.6800	6554658	37230356	104729148	7	D	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:46:03"	2024-05-01	form4.xml	187758924000001	1	0	1	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	92	154	73	240	P	A	4	12.1987	64441350	786102187	880683363	8	I	0	1522478	"Freeman Kevin D"	"C/o Galectin Therapeutics Inc."	"4960 Peachtree Industrial Blvd., Ste 240"	Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:22:16"	2024-02-28	ownership.xml	177269524000012	0	0	1	1161728	"Mge Energy Inc"	4900	WI	7	117	e	49	4900	XLU	Utility	Utility	DivUtil	"Diversified Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric, Gas & Sanitary Services"	MGEE	6	14	10	28	P	A	4	9.1506	158315	1448676	486828	48	D	0	1732234	"Berbee James G"	"133 S Blair Street"	"Po Box 1231"	Madison	WI	53701-1231		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:21:57"	2024-03-05	doc4.xml	201048824000007	1	0	1	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	92	241	84	371	P	A	4	16.5041	1334654	22027256	76629762	2	I	0	1731990	"Butkowski Robert G. Jr."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-17 19:00:28"	2024-05-16	ownership.xml	95017024062017	0	0	0	5981	"American Vanguard Corp"	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	AVD	1	3	1	3	P	A	4	8.8627	66700	591142	1241691	6	D	0	1629492	"Trogele Ulrich"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 18:42:21"	2024-05-15	ownership.xml	181838224000058	1	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	30	63	28	77	P	A	4	6.7429	23419364	157913661	198626709	13	M	0	1470981	"Ji Henry"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0														
"2024-05-17 17:57:39"	2024-04-12	wk-form4_1713215478.xml	184982024000045	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	15	26	8	49	P	A	4	6.3135	2994298	18904460	15367580	24	D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:57:33"	2024-04-11	wk-form4_1715376433.xml	200118424000016	1	0	1	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	20	36	19	56	P	A	4	5.4848	2348786	12882553	19627958	14	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:44:55"	2024-05-15	form4-02292024_090211.xml	141588924013591	1	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	3	0	5	P	A	4	5.7300	8000000	45840000	262746830	3	D	0	1737912	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:17"	2024-02-16	wk-form4_1713216987.xml	197129224000002	1	0	1	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	17	25	12	52	P	A	4	7.7856	2630062	20476621	39077989	7	D	0	1776038	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
