acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:32:31"	2024-05-23	form4.xml	106299324011346	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	10	4	11	M	A	4	0.0000	54519	0	632805	9	D	0	1917893	"Thome Christopher J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP-Finance; CFO"		0	0	0	0	1	0	1														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	8	7	26	M	A	4	10.5309	6135910	64616840	5528358	-1010	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:31:11"	2024-05-23	wk-form4_1716928262.xml	149983224000087	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	8	7	26	S	D	4	10.5309	6135910	64616840	5528358	-1010	D	0	1615308	"Worshek Robert L."	"One Manhattanville Road"	"Suite 202"	Purchase	NY	10577		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:30:26"	2024-05-23	form4.xml	106299324011344	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	6	5	10	S	D	4	97.2563	32893	3199051	119062	38	M	0	1552785	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:30:11"	2024-05-23	ownership.xml	95017024065261	1	0	1	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	5	5	13	S	D	4	197.7845	606755	120006726	2356827	35	D	0	1852540	"Golechha Dipak"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 16:30:07"	2024-05-23	form4-03052024_040331.xml	141588924014673	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	13	3	91	M	A	4	184.6569	1181856	218237873	762573	-282	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:30:07"	2024-05-23	form4-03052024_040331.xml	141588924014673	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	13	3	91	S	D	4	184.6569	1181856	218237873	762573	-282	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-03-05	doc4.xml	120919124004685	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	5	5	7	S	D	4	36.0265	30137	1085730	789949	4	D	0	1648530	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:26:54"	2024-05-23	ownership.xml	116600324000068	1	0	1	1166003	"Xpo, Inc."	4700		22	74	e	47	4700	IYT	Trans	Transportation	TrSv	"Transport Services"	"Transport & Utilities"	"Transportation Services"	"Transportation Services"	XPO	1	8	6	11	S	D	4	106.6651	1325816	141418309	13369432	11	D	0	1732960	"Mfn Partners, LP"	"222 Berkeley Street, 13Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:23:34"	2024-05-24	wk-form4_1716927805.xml	137371524000246	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	11	9	33	S	D	4	78.4564	15717	1233099	292706	6	D	0	1259158	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:23:33"	2024-05-23	form4a-02292024_110222.xml	141588924014665	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	8	6	15	S	D	4/A	29.4013	768964	22608562	8770746	10	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:22:47"	2024-05-23	form4.xml	106299324011338	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	3	2	5	M	A	4	27.2905	241981	6603773	221779	-1198	D	0	1746251	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:22:47"	2024-05-23	form4.xml	106299324011338	1	0	1	1267565	"Collegium Pharmaceutical, Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	COLL	1	3	2	5	S	D	4	27.2905	241981	6603773	221779	-1198	D	0	1746251	"Dreyer Scott"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-28 16:22:46"	2024-05-24	form4-04052024_040407.xml	141588924014662	1	0	1	1549346	"Shutterstock, Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	SSTK	1	4	4	10	P	A	4	31.5905	296176	9356349	11050542	3	D	0	1796635	"Yahes Jarrod"	"C/O Shutterstock, Inc."	"350 Fifth Avenue, 20Th Floor"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 16:22:41"	2024-05-28	marketforms-66044.xml	121465924010044	0	0	0	59558	"Lincoln National Corp"	6311	IN	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	LNC	1	1	1	1	S	D	4	32.5700	55127	1795486	198255	39	D	0	1976057	"Woodroffe Sean"	"150 N. Radnor Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, Ch Ppl Culture Comms Off"		0	0	0	0	0	0	1														
"2024-05-28 16:22:40"	2024-05-24	ownership.xml	95017024065231	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	2	2	7	S	D	4	177.2314	26325	4665617	6844534	0	M	0	1738164	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-28 16:16:24"	2024-05-24	ownership.xml	95017024065224	0	0	1	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	3	2	3	S	D	4	34.7413	82782	2875951	279819	42	D	0	1978129	"Olsen Jonathan S."	"C/O Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 16:15:22"	2024-05-24	ownership.xml	149315224021612	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	2	1	17	P	A	4	3.4256	152600	522754	5888210	3	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:14:51"	2024-05-23	form4-03062024_100310.xml	141588924014652	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	9	8	24	S	D	4	124.0865	1313070	162934227	1885434	229	D	0	1903975	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0														
"2024-05-28 16:14:23"	2024-05-07	doc4.xml	120919124005588	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	7	4	31	S	D	4	14.3774	294901	4239917	699534	73	D	0	1853942	"Eddleman Julie"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	"Global Chief Comm. Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:12:47"	2024-05-24	form4.xml	106299324011336	0	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	2	1	2	S	D	4	133.9910	2119	283927	4398	93	D	0	1558946	"Carlin Jane D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:12:04"	2024-03-04	wk-form4_1709762699.xml	200190124000024	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	16	8	16	M	A	4	0.0000	266370	0	1371340	24	D	0	1547351	"Ricard Corrine D."	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Digital Strategy"		0	0	0	0	0	0	1														
"2024-05-28 16:11:52"	2024-05-23	form4.xml	112760224016667	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	2	0	3	M	A	4	38.4341	4520	173722	15623	41	D	0	1860401	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:11:52"	2024-05-24	form4.xml	112760224016667	1	0	0	1535929	"Voya Financial, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	VOYA	1	2	0	3	S	D	4	38.4341	4520	173722	15623	41	D	0	1860401	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:11:38"	2024-05-23	wk-form4_1710343333.xml	71431024000127	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	3	S	D	4	7.8913	91166	719421	847281	12	D	0	1811871	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1														
"2024-05-28 16:08:13"	2024-05-28	wk-form4_1709752986.xml	139372624000065	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	2	P	A	4	17.1416	4450	76280	192021	2	I	0	1499150	"Ilany Jonathan"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:07:17"	2024-05-27	wk-form4_1715718144.xml	140152124000085	1	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	4	3	9	M	A	4	0.0518	307070	15915	767200	67	D	0	1777165	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 16:07:15"	2024-05-28	form4.xml	106299324011332	0	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	3	1	5	S	D	4	0.2685	7207019	1935263	18792759	62	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:06:36"	2024-05-23	wk-form4_1714507805.xml	162828024025410	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	6	5	10	S	D	4	91.4851	6281481	574662040	9737202	182	I	0	1890462	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0														
"2024-05-28 16:05:27"	2024-05-06	ownership.xml	122520824005727	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	2	1	13	S	D	4	57.7956	943400	54524329	52413487	2	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:05:24"	2024-05-24	section16.xml	165495424006982	0	0	0	1140102	"Hirequest, Inc."	7363		20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	HQI	1	1	1	4	P	A	4	12.2860	17463	214550	3056792	1	D	0	1773971	"Hermanns Richard"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 16:05:06"	2024-05-23	form4-05222024_040523.xml	141588924014644	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	9	6	35	S	D	4	72.3732	1214492	87896679	2075071	141	D	0	1899688	"Sherringham Tia"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-28 16:04:42"	2024-05-24	es240486779_4-mariucci.xml	95014224001436	1	0	1	1562476	"Taylor Morrison Home Corp"	1531	DE	8	18	c	15	1531	ITB	Build	Building	Homebld	Homebuilders	Construction	"General Contractors & Builders"	"Operative Builders"	TMHC	1	5	3	10	M	A	4	59.1824	708305	41919196	3165473	29	D	0	1288050	"Mariucci Anne L"	"4900 N. Scottsdale Road, Suite 2000"		Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:03:09"	2024-05-23	primarydocument.xml	156218024004445	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	11	2	14	M	A	4	4.4916	670892	3013389	8929719	8	D	0	1511298	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 16:02:20"	2024-05-24	section16.xml	165495424006981	1	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	7	3	9	S	D	4	149.9212	26036	3903349	159659	19	D	0	1804048	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA			0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-28 16:01:02"	2024-05-23	marketforms-65164.xml	121465924010039	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	6	P	A	4	18.3342	15086	276589	1350402	1	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-28 16:00:08"	2024-05-24	form4-05222024_040506.xml	141588924014643	1	0	0	59478	"Eli Lilly & Co"	2834	IN	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LLY	1	2	1	5	S	D	4	806.9730	343313	277044338	98722141	0	D	0	316011	"Lilly Endowment Inc"	"2801 North Meridian Street"		Indianapolis	IN	46208-0068		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:00:06"	2024-05-24	ownership.xml	95017024065165	1	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	3	1	3	P	A	4	11.1493	4962	55323	32558	18	I	0	1784301	"Passafaro Ronald J"	"C/o 31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:00:05"	2024-05-24	ownership.xml	95017024065164	1	0	1	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	2	0	5	M	A	4	87.4569	61818	5406413	121157	104	D	0	1209494	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:00:05"	2024-05-24	ownership.xml	95017024065164	1	0	1	723531	"Paychex Inc"	8700	DE	20	87	i	87	8700		BizSv	"Business Services"	EngSv	"Engineering Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Engineering, Accounting, Research, Management"	PAYX	1	2	0	5	S	D	4	87.4569	61818	5406413	121157	104	D	0	1209494	"Velli Joseph M"	"911 Panorama Trail South"		Rochester	NY	14625		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 15:49:56"	2024-05-24	wk-form4_1712695886.xml	146659324000119	1	0	0	1466593	"Otter Tail Corp"	4911	MN	7	31	e	49	4911	XLU	Utility	Utility	ElcPwr	"Electric Power Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Electric Services"	OTTR	1	2	2	2	S	D	4	90.2200	4550	410501	31467	17	D	0	2002077	"Wahlund Todd R"	"215 S Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 15:26:52"	2024-05-25	wk-form4_1716924404.xml	185928524000064	1	0	0	1859285	"Hireright Holdings Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HRT	1	18	8	18	M	A	4	0.0000	258106	0	502742	106	D	0	1895848	"Laplaine James"	"100 Centerview Drive"	"Suite 300"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 15:20:53"	2024-05-15	wk-form4_1715717289.xml	111448324000071	1	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	7	6	8	M	A	4	90.3323	37282	3367769	29221	-462	D	0	1731729	"Khales Payman"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"Pres, C, V"		0	0	1	0	0	0	0														
"2024-05-28 14:56:52"	2024-05-23	form4.xml	91228224000461	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	4	2	10	P	A	4	4.2451	4134576	17551767	12224712	51	D	0	1829608	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-28 14:31:13"	2024-05-24	wk-form4_1716921065.xml	9721624000109	0	0	1	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	6	5	8	S	D	4	61.0523	192874	11775398	750540	35	D	0	1795694	"Posner Scott"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP, GC Sec."		0	0	0	0	0	1	1														
"2024-05-28 14:29:47"	2024-05-24	rdgdoc.xml	143774924018408	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	5	1	12	P	A	4	15.1874	13179	200155	409021	3	I	0	1749598	"Aikens Jason C"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 14:03:17"	2024-05-21	wk-form4_1712340485.xml	182256424000002	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	5	2	21	S	D	4	53.5107	46235	2474068	529480	10	D	0	1676532	"Flaherty Scott B."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 13:56:40"	2024-03-01	tm247653-2_4seq1.xml	110465924031215	0	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	0	2	P	A	4	4.4067	3322222	14639999	19532838	20	I	0	1425738	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:51:00"	2024-05-24	ownership.xml	95017024065057	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	3	3	8	S	D	4	47.4600	79706	3782848	650225	14	D	0	1566534	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 13:47:37"	2024-05-24	form4.xml	114036124027609	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	2	1	2	P	A	4	27.6711	900	24904	9940	10	D	0	1998757	"Cotugno Steffani"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:40:07"	2024-05-26	wk-form4_1716917998.xml	194906024000090	1	0	0	1841666	"Apa Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	APA	1	1	1	1	M	A	4	0.0000	15742	0	29916	111	D	0	1962012	"Henderson Tracey K"	"2000 W Sam Houston Parkway S"	"Suite 200"	Houston	TX	77042		0	1	0	0	"EVP Exploration"		0	0	0	0	0	0	1														
"2024-05-28 13:28:48"	2024-05-23	primary_doc.xml	79650524000013	0	0	0	796505	"Clearfield, Inc."	3661	MN	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	CLFD	1	4	0	4	P	A	4	31.3642	9859	309220	1477933	1	D	0	1257956	"Roth Ronald G"	"7050 Winnetka Ave. N."	"Suite 100"	"Brooklyn Park"	MN	55428		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0														
