sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1186825	2	1964333	1	000196433324000236	"2024-05-21 08:07:27"	wk-form4_1716293239.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2039	50.252	102464	A	273010	I	"By Joint Revocable Trust,As Custodian fo"	0	1	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	93	1169337	12	1697851	2	000106299324010821	"2024-05-21 07:23:42"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	20000	1.6531	33062	A	2540323	D	"By Avon Road, L.P."	0	1	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Berman Robert Alan"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1899772	3	1697851	2	000106299324010819	"2024-05-21 07:21:38"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	1.57	7850	A	350361	D		0	1	0	0																					"Rekor Systems, Inc."	REKR	3669	815266334	DE	0004-12-31	36	d	"Desharnais David Philip"	"C/O Rekor Systems, Inc."	"6721 Columbia Gateway Drive, Suite 400"	Columbia	MD	21046		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
17	79	1296549	20	1737287	1	000173728724000042	"2024-05-20 21:33:32"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	P	0	1724137	2.9	4999997	A	10099279	I	"See footnote"	0	21	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Belldegrun Arie"	"210 East Grand Ave"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1825242	2	750004	132	000095015724000782	"2024-05-20 21:10:34"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	P	0	70	95.04	6653	A	10313	I	"By Child"	0	1	0																						"Light & Wonder, Inc."	LNW	7373	810422894	NV	0004-12-31	73	i	"Korsanos Antonia"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	2010776	1	1930313	2	000114036124026929	"2024-05-20 21:00:38"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	P	0	1	13	13	A	1458374	I	"See footnote"	0	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
24	76	1958484	2	1838615	3	000095017024062635	"2024-05-20 20:22:28"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	P	f	100000	4.612	461200	A	532369	D	"See Footnotes"	1	23	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1600778	5	1036044	4	000095017024062631	"2024-05-20 20:02:59"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	25000	4.14	103500	A	265498	D		0	10	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Kremen Gary"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
12	132	1535472	1	1967649	1	000095017024062627	"2024-05-20 19:58:42"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	116044	12.59	1460994	A	16707877	I	"See footnotes"	0	1	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
14	35	1229295	8	1036044	4	000095017024062626	"2024-05-20 19:57:40"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	f	10000	4.15	41500	A	191939	D		0	5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
