acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 21:14:07"	2024-06-14	tm243241-1_4seq1.xml	110465924072475	0	0	0	1868912	"Enfusion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ENFN	1	1	0	2	S	D	4	8.4693	6399	54195	43312	17	D	0	1956425	"Somers Deirdre"	"C/O Enfusion, Inc."	"125 South Clark Street Suite 750"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:12:35"	2024-06-13	doc4.xml	141588924017286	0	0	1	1603652	"Urgent.Ly Inc."	7374	DE	20	84	i	73	7374		BizSv	"Business Services"	DocSv	"Document Services"	Services	"Business Services"	"Computer Processing & Data Preparation"	ULY	1	1	0	17	S	D	4	2.0138	83534	168224	587022	17	D	0	1913605	"Ben Volkow"	"C/O Urgent.Ly Inc."	"8609 Westwood Center Drive, Suite 810"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 21:08:11"	2024-06-17	wf-form4_167753751385354.xml	160793924000115	1	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	14	S	D	4	12.1718	153465	1867940	429927	56	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-17 20:52:34"	2024-06-13	primary_doc.xml	145180924000187	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	8	S	D	4	125.6542	36000	4523550	542588	7	D	0	1339076	"Vashist Rajesh"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 20:51:22"	2024-06-13	form4.xml	95017024074527	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	0	3	S	D	4	6.3853	8101526	51730351	17099784	90	I	0	1447253	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:51:09"	2023-11-08	doc4.xml	120919123055092	1	0	1	1849475	"Newcourt Acquisition Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	NCAC	6	1	0	10	S	D	4	16.3922	43163328	707542927	77224290	127	I	0	886982	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 20:38:59"	2024-06-14	primary_doc.xml	127137324000001	0	0	1	851968	"Mohawk Industries Inc"	2273	DE	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	MHK	1	1	0	5	S	D	4	107.5166	23950	2575022	287218	9	I	0	1271373	"Helen Suzanne L"	"C/o Mohawk Industries Inc"	"2001 Antioch Road"	Dalton	GA	30721		0	0	0	1		"Possible member of group"	0	0	0	0	0	0	0														
"2024-06-17 20:38:39"	2024-06-17	form4.xml	106299324012734	0	0	0	1177648	"Enanta Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ENTA	1	1	1	2	S	D	4	11.7191	9391	110054	37260	34	D	0	1834835	"Kieffer Tara Lynn"	"C/O Enanta Pharmaceuticals, Inc."	"500 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief Product Strategy Officer"		0	0	0	0	0	0	0														
"2024-06-17 20:33:35"	2024-06-17	doc4.xml	95017024074518	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	0	2	S	D	4	19.8200	850000	16847000	9353768	10	M	0	1849164	"Sun Benjamin"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:29:16"	2024-06-14	doc4.xml	162828024028667	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	1	3	S	D	4	5.9298	56534	335236	438912	15	D	0	1032563	"Joyce Christopher J"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-06-17 20:29:04"	2024-06-13	ownership.xml	95017024074516	0	0	1	1560385	"Liberty Media Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LLYVA	2	1	0	6	S	D	4	26.8551	23163543	622059805	120437234	24	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-17 20:28:50"	2024-06-14	doc4.xml	162828024028666	0	0	0	1832466	"Alignment Healthcare, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ALHC	1	1	0	4	S	D	4	8.0667	9600	77440	520384	2	I	0	1105688	"Margolis Jeffrey H"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 20:27:23"	2024-06-17	dp191083_4-henry.xml	141588924017282	0	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	8	S	D	4	263.1915	88085	23183220	228752	63	D	0	1808553	"Henry Shawn"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th Street, Suite 1400"	Austin	TX	78701		0	1	0	0	"CHIEF SECURITY OFFICER"		0	0	0	0	0	0	0														
"2024-06-17 20:26:07"	2024-06-14	primary_doc.xml	188016224000010	1	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	1	7	S	D	4	1.5574	1312500	2044088	692993	-212	D	0	1880162	"Buettner-Garrett Joshua"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		0	1	0	0	CTO		0	0	0	0	0	0	0														
