acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 20:18:05"	2024-05-24	ownership.xml	95017024065571	1	0	0	1029142	"Dynavax Technologies Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DVAX	1	1	0	1	M	A	4	5.9000	7500	44250	40520	23	D	0	1286710	"Cano Francis"	"C/O Dynavax Technologies"	"2100 Powell Street, Suite 720"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:01:53"	2024-05-24	rdgdoc.xml	143774924018523	1	0	0	1354866	"Byrna Technologies Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BYRN	1	1	1	4	S	D	4	2.5654	100297	257302	266220	60	D	0	1862056	"Wager Lisa"	"100 Burtt Road, Suite 115"		Andover	MA	01810		0	1	0	0	"Corporate Secretary, CGO"		0	0	0	0	0	0	0														
"2024-05-28 20:00:28"	2024-05-24	ownership.xml	95017024065558	0	0	1	1825024	"Offerpad Solutions Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	OPAD	1	1	1	1	P	A	4	5.4552	41632	227109	1109699	4	D	0	1877794	"Bair Brian"	"C/O Offerpad Solutions Inc."	"2150 E. German Road, Suite 1"	Chandler	AZ	85286		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 19:50:48"	2024-05-28	form4-03062024_090344.xml	141588924014738	0	0	0	1438423	"Everspin Technologies Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRAM	1	1	1	6	S	D	4	7.6844	9775	75115	115767	9	D	0	1968509	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1														
"2024-05-28 19:50:36"	2024-05-23	form4.xml	132165524000081	1	0	1	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	2	1	1	3	S	D	4	6.1196	843993	5164906	3859559	28	D	0	1824159	"Sankar Shyam"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:50:01"	2024-05-28	form4.xml	106299324011374	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	1	S	D	4	28.2951	7690	217589	41535	23	D	0	1959673	"Mead Michael E."	"C/O Cno Financial Group, Inc."	"11299 Illinois Street, Suite 200"	Carmel	IN	46032		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-28 19:48:48"	2024-05-23	ownership.xml	168316824003859	1	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	1	0	2	S	D	4	4.9610	35680	177008	234892	18	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:44"	2024-05-23	ownership.xml	95017024065534	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	6	P	A	4	20.8447	948111	19763042	5488276	21	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:17"	2024-04-15	wk-form4_1716940029.xml	162828024025522	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	10125	0	10125		D	0	1761840	"Peker Lev"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:32:49"	2024-05-23	wk-form4_1709593801.xml	162828024025520	1	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	4	S	D	4	17.6794	8344	147517	29165	40	D	0	1833851	"Mirgorodskaya Natalia"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-28 19:30:23"	2024-05-24	form4.xml	114036124027755	0	1	1	1283699	"T-Mobile Us, Inc."	4812	DE	19	32	e	48	4812	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Radiotelephone Communications"	TMUS	1	1	0	26	S	D	4	162.9297	11921779	1942412433	685642811	2	D	0	946770	"Deutsche Telekom AG"	"Friedrich-Ebert-Allee 140"		Bonn	2M	53113	Germany	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 19:21:09"	2024-05-23	ownership.xml	95017024065523	1	0	1	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	1	1	M	A	4	0.0000	22585	0	70517	47	D	0	1972713	"Kula Mark"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Programs"		0	0	0	0	0	0	1														
"2024-05-28 19:19:46"	2024-05-24	ownership.xml	95017024065519	1	0	0	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	1	1	M	A	4	0.0000	25000	0	15613	-266	D	0	1972777	"Hobart Stephen Alan"	"6800 Broken Sound Parkway Nw"	"Suite 200"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Components, Modules"		0	0	0	0	0	0	1														
"2024-05-28 19:17:56"	2024-05-24	wk-form4_1709327859.xml	166028024000113	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	2	1	0	4	S	D	4	16.3278	8800	143685	14556	153	D	0	1878127	"Vicks Raymond Jr."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:17:44"	2024-05-23	wk-form4_1709249972.xml	166028024000112	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	8	S	D	4	30.1460	41390	1247741	38149	-1277	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 19:17:44"	2024-05-23	wk-form4_1709249972.xml	166028024000112	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	8	M	A	4	30.1460	41390	1247741	38149	-1277	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 19:17:31"	2024-05-23	wk-form4_1709249959.xml	166028024000111	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	12	S	D	4	24.6448	643414	15856823	268200	-171	D	0	1345943	"Vintz Stephen A"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 19:17:31"	2024-05-23	wk-form4_1709249959.xml	166028024000111	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	12	M	A	4	24.6448	643414	15856823	268200	-171	D	0	1345943	"Vintz Stephen A"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 19:17:19"	2024-05-23	wk-form4_1709249940.xml	166028024000110	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	10	S	D	4	20.6068	96477	1988086	1108677	10	D	0	1383318	"Yoran Amit"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-05-28 19:17:19"	2024-05-23	wk-form4_1709249940.xml	166028024000110	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	10	M	A	4	20.6068	96477	1988086	1108677	10	D	0	1383318	"Yoran Amit"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-05-28 19:17:09"	2024-05-28	edgardoc.xml	83364024000124	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	3	S	D	4	76.4771	15653	1197096	68229	30	D	0	1583135	"Matthews David Mh"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-28 19:17:07"	2024-05-28	wk-form4_1716499474.xml	166028024000109	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	M	A	4	0.0000	8510	0	19170	80	D	0	1863923	"Howe Niloofar Razi"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:04:07"	2024-05-23	wk-form4_1716937438.xml	178629124000007	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	2	S	D	4	110.6481	10380	1148527	13652	317	D	0	1786291	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 19:04:07"	2024-05-23	wk-form4_1716937438.xml	178629124000007	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	2	M	A	4	110.6481	10380	1148527	13652	317	D	0	1786291	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 18:59:07"	2024-05-24	form4-05282024_100501.xml	141588924014736	0	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	1	0	1	S	D	4	145.7180	2000	291436	8490	31	D	0	1786612	"Pfeiffer Wendy"	"C/o Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:58:36"	2024-05-28	wk-form4_1716937107.xml	180136824000054	0	0	0	1801368	"Mp Materials Corp. / De"	1000	DE	3	28	b	10	1000	XME	Mining	Mining	IndMn	"Industrial/Non-Fe Mining"	Mining	"Metal Mining"	"Metal Mining"	MP	1	1	1	1	S	D	4	16.9300	50000	846500	325021	18	D	0	1831686	"Corbett Ryan"	"1700 S. Pavilion Center Drive, Suite 800"		"Las Vegas"	NV	89135		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 18:47:22"	2024-05-23	form4-05282024_100518.xml	141588924014731	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	1	0	1	P	A	4	10.4800	47710	500000	99255	93	D	0	1775596	"Steiner Jason Robert"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-05-28 18:45:11"	2024-05-28	wk-form4_1709244773.xml	143813324000143	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	3	M	A	4	0.0000	7461	0	30693	32	D	0	1726322	"Vosseller Leigh"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:44:56"	2024-05-28	wk-form4_1709244729.xml	143813324000142	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	3	M	A	4	0.0000	9640	0	16876	133	D	0	1866570	"Leal James"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:44:40"	2024-05-28	wk-form4_1709244803.xml	143813324000141	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	3	M	A	4	0.0000	26554	0	45575	140	D	0	1365369	"Sheridan John F"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 18:44:14"	2024-05-28	wk-form4_1709244758.xml	143813324000139	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	3	M	A	4	0.0000	7393	0	11749	170	D	0	1866283	"Gasser Elizabeth Anne"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-28 18:44:01"	2024-05-28	wk-form4_1709244819.xml	143813324000138	1	0	0	1438133	"Tandem Diabetes Care Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TNDM	1	1	1	3	M	A	4	0.0000	7461	0	21845	52	D	0	1582970	"Morrison Susan"	"12400 High Bluff Drive"		"San Diego"	CA	92130		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1														
"2024-05-28 18:37:19"	2024-04-15	wk-form4_1716935831.xml	162828024025518	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	14493	0	15389	1618	D	0	1955623	"Chen Chad"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:35:53"	2024-02-29	ownership.xml	183163124000031	1	0	0	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	2	1	0	3	M	A	4	6.3214	17891	113097	50797	54	D	0	1442082	"Ozonian Steven"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:35:35"	2024-04-15	wk-form4_1716935727.xml	162828024025516	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	14493	0	14719	6413	D	0	1970253	"Han Li"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:35:32"	2024-05-23	ownership.xml	168316824003854	1	0	1	1434621	"Lendingtree, Inc."	6163	DE	24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	TREE	1	1	1	4	M	A	4	25.0447	263754	6605651	2174842	14	D	0	1107090	"Lebda Douglas R"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-28 18:34:02"	2024-05-24	ownership.xml	95017024065492	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	2	S	D	4	4.2357	60420	255922	695147	10	D	0	1671507	"Kampani Arjun"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 18:32:56"	2024-04-15	wk-form4_1716935569.xml	162828024025514	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	14493	0	15134	2261	D	0	1959600	"Sheng Jie"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:32:04"	2024-05-24	f4_a1edp0000016prjmae-live.xml	166427224000259	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	0	1	S	D	4	19.1807	3000	57542	39515	8	D	0	1188027	"Logan Harold R Jr"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:30:52"	2024-05-24	ownership.xml	95017024065490	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	2	S	D	4	4.2355	130689	553533	1442206	10	D	0	1509421	"Spice Adam C."	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 18:30:21"	2024-05-15	wk-form4_1715976772.xml	151741324000114	1	0	0	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	2	1	0	3	M	A	4	7.0436	30453	214498	219555	16	D	0	1189229	"Paisley Christopher B"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:29:05"	2024-05-23	ownership.xml	95017024065488	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	99477799	0	D	0	929613	"Franke William A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	1	1		"Chair of the Board"	0	0	0	0	0	0	0														
"2024-05-28 18:27:43"	2024-05-24	wk-form4_1710891914.xml	164014724000131	1	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	4	S	D	4	116.4091	13968	1626003	36076	63	D	0	2012024	"Ho Emily"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:27:17"	2024-05-28	form4.xml	112760224016745	1	0	0	1101239	"Equinix Inc"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EQIX	1	1	0	1	M	A	4	0.0000	353	0	476	287	D	0	1391256	"Olinger Thomas S"	"C/O Equinix Inc."	"One L"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:27:01"	2024-05-23	dp207953_4-olivan.xml	95010324007198	1	0	1	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	13	S	D	4	256.5918	20311	5211636	104966	24	D	0	1564475	"Olivan Javier"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 18:24:14"	2024-03-25	ownership.xml	149315224021682	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	S	D	4	3.4593	6038	20887	154516	4	D	0	1192052	"Rideout Stanton K"	"C/O Hycroft Mining"	"Holding Corporation P.O. Box 3030"	Winnemucca	NV	89446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 18:22:35"	2024-03-25	ownership.xml	149315224021680	0	0	1	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	S	D	4	3.5018	9281	32500	264062	4	D	0	1170429	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"P.O. Box 3030"	Winnemucca	NV	89446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 18:22:24"	2024-05-28	wk-form4_1715198894.xml	143774924018518	0	0	1	1120970	"Comstock Inc."	2860	NV	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LODE	1	1	1	4	P	A	4	0.2628	100000	26279	1100000	10	D	0	1869237	"Bobbili Rahul"	"117 American Flat Road"		"Virginia City"	NV	89440		0	1	0	0	"Chief Engineering Officer"		0	0	0	0	0	0	0														
"2024-05-28 18:19:30"	2024-05-23	section16.xml	165495424006989	0	0	1	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	1	S	D	4	9.5791	7605	72849	128923	6	D	0	1276957	"Brackebusch Grant A"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-28 18:18:22"	2024-05-28	form4.xml	106299324011370	0	0	0	1021561	"Nu Skin Enterprises, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	NUS	1	1	0	3	S	D	4	12.6633	6000	75980	27225	28	D	0	1184208	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0														
