sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1582579	4	1562401	1	000156240121000063	"2021-03-19 17:08:25"	wf-form4_161618808127519.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-03-19	S	0	94364	32.52	3068717	D	396771	I	"See Footnote,By Spouse,IRA,By Family Tru"	0	-19	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	4	1562401	1	000156240121000061	"2021-03-18 17:09:32"	wf-form4_161610175684603.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Shares"	2021-03-16	S	0	255636	32.5174	8312626	D	491135	I	"See Footnote,By Spouse,IRA,By Family Tru"	1	-34	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	4	1562401	1	000156240121000055	"2021-03-11 17:22:31"	wf-form4_161550133625615.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-10	M	0	25000	15	375000	A	396771	D	"See Footnote,By Spouse,IRA,By Family Tru"	0	7	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	1	1562401	1	000156240119000111	"2019-05-20 17:14:00"	wf-form4_155838682556085.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-05-16	S	0	174734	23.9139	4178563	D	6306942	I	"See Footnote,By Spouse,IRA,By Family Tru"	1	-3	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"30601 West Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	1	1562401	1	000156240119000079	"2019-05-09 20:48:46"	wf-form4_155744931135725.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Class A Common Shares"	2019-05-07	S	0	1040000	23.6687	24615434	D	6481676	I	"See Footnote,By Spouse,IRA,By Family Tru"	1	-14	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"30601 West Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	2	1562401	1	000156240116000091	"2016-07-05 20:18:30"	edgar.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Series E Participating Preferred Shares"	2016-07-05	P	0	10000	25.23	252300	A	10000	I	"Roth IRA"	0	32767	32767	1	0	0	1	4	4	1		3	10	15	17	32	25	27	16	P	E	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	2	1562401	1	000156240116000067	"2016-03-04 14:43:19"	edgar.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Series A Participating Preferred Shares"	2016-03-02	P	0	7019	25.5885	179605	A	21030	I	"IRA,See Footnote"	0	50	28663	0	1	1	0	2	20	43	54	10	12	16	5	-8	-1	-6	-5	P	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	2	1562401	1	000156240115000025	"2015-09-15 16:33:34"	edgar.xml	4	2015-09-13	0	0	0	000000000000000000	0	"Series A Participating Preferred Shares"	2015-09-13	P	0	2465	25.4138	62645	A	5500	I	"See Footnote"	1	81	32767	1	1	1	4	4	1	-1	36	0	0	3	-6	-5	-4	-10	5	P	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	2	1562401	1	000156240115000024	"2015-09-10 19:11:24"	edgar.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Series A Participating Preferred Shares"	2015-09-08	P	0	3035	25.8929	78585	A	3035	I	"See Footnote"	1	32767	32767	-1	1	1	3	8	4	-1	43	0	-3	1	-5	-8	-3	-12	-1	P	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1582579	2	1562401	1	000156240115000001	"2015-01-05 16:48:06"	primary_doc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Series C Participating Preferred Shares"	2014-12-31	P	0	7731	24.443	188969	A	16731	I	IRA	0	86	12501	-1	1	1	1	-5	0	-4	-4	0	0	1	1	3	-3	9		P	C	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Singelyn David P."	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
