sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1328643	2	720002	1	000117911018004887	"2018-03-28 15:13:43"	edgar.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	0	5000	5.4	27000	A	37351	D	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	15	0	0																C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	2	720002	1	000117911017002907	"2017-02-22 17:09:30"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Shares"	2017-02-20	M	0	1000	17.01	17010	A	31046	D	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	3	2117	0	1	1	-2	-8				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	2	720002	1	000117911016019635	"2016-02-19 11:29:31"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Shares"	2016-02-19	M	0	525	18.04	9471	A	28067	D	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	2	700	0	4	3	4	10	9	14	77	-2	-2	-5	-8	-15	-7	6	24	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"2105 N. St. Rd 3 Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911010010426	"2010-06-14 18:49:27"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Shares"	2010-06-11	P	0	2300	6.86261	15784	A	23643	M	"Spouse-IRA,With Spouse JT TEN,FBO Grands"	0	11	568	0	7	7	14	3	-8	41	1	0	-17	-15	-13	5	41	-8	-56	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911010005971	"2010-03-24 17:41:39"	edgar.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Shares"	2010-03-23	P	0	595	7.2884	4337	A	20908	I	"FBO Grandson,FBO Granddaughter,Spouse-IR"	0	3	262	-2	0	0	-5	14	1	-1	34	7	9	16	30	60	12	-30	-51	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911009015024	"2009-11-04 09:33:41"	edgar.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	2000	5.84	11680	A	19633	D	"By Spouse IRA,With Spouse JT TEN,FBO Son"	0	11	226	0	-6	-1	-5	-11	-6	37	51	-7	-8	-17	-14	-13	-35	-66	-58	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911009011759	"2009-08-07 15:38:27"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	2000	6.75	13500	A	17621	D	"By Spouse IRA,With Spouse JT TEN,FBO Son"	0	13	331	0	7	7	2	-10	-18	-14	9	-8	-9	-11	-13	-22	-22	-62	-55	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911009001965	"2009-02-03 18:59:46"	edgar.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	P	0	3100	9.65263	29923	A	15584	D	"DJ Hines SEP"	1	25	819	-8	-3	-3	-1	-34	4	-18	-33														"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911007022231	"2007-11-27 18:49:57"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	4100	15.2419	62492	A	19741	M	"Custodian fbo Grandson,DJ Hines SEP,Spou"	0	26	1023	2	7	8	-1	16	-11	13	10	-2	-10	0	-14	-15	-9	-12	-9						"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1328643	1	720002	1	000117911005022034	"2005-11-30 17:06:26"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	P	0	2000	18.1484	36297	A	6969	D	"By Spouse & Daughter JT TEN,By Spouse & "	0	40	299	0	1	1	-1	-1	4	-3	5	0	0	1	3	0	0	-21	3	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Hines D J"	"3002 E. Lobo Ridge"		"New Albany"	IN	47150		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
